"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Grand Champion","RIADH","#8CYLV0GPU","Co-leader",8674,4337
2,32,0,"Champion","dali","#290QYR0VG","Leader",8232,4116
3,26,0,"Master III","ɒɪαвℓσs","#98J920V2P","Co-leader",7572,3786
4,0,0,"Master III","SIGMA","#9GQLJJ92Y","Co-leader",7555,3777
5,10,0,"Master III","Gladiator","#PG2L9LR","Co-leader",7541,3770
6,44,0,"Master III","majdi","#QV2L08C9","Co-leader",7516,3758
7,34,0,"Master III","kim","#P0VU822VJ","Co-leader",7500,3750
8,18,40,"Master II","RACEM","#L0RP0R0L","Co-leader",7328,3664
9,18,0,"Master II","AHMED","#9C29JLQG0","Co-leader",7210,3605
10,34,0,"Master I","Ahmed css","#880Y2CUU9","Member",6949,3474
11,0,0,"Master I","GrEaT-RaOuF","#JUYP9VQP","Co-leader",6916,1729
12,0,0,"Master I","RadhwenGhost","#2PRRUQRYV","Co-leader",6887,1721
13,0,0,"Master I","sallem","#LQJY2LUPJ","Member",6829,1707
14,0,0,"Master I","mahmoud","#8VP8C2Q8J","Co-leader",6797,1699
15,0,0,"Master I","soltan","#2ULR2LYGQ","Co-leader",6794,1698
16,0,0,"Master I","bdr","#2VVJJ8C89","Member",6673,1668
17,26,20,"Master I","highboo","#9QLGLQPCL","Co-leader",6651,1662
18,0,0,"Master I","☠GhOsT☠","#VG0RGU2P","Co-leader",6623,1655
19,18,80,"Master I","walidotshy","#8GUQ8YP","Member",6555,1638
20,0,0,"Challenger III","weld kammoun","#P0099GCP","Co-leader",6376,1594
21,0,0,"Challenger III","has sen","#UUP9V8U2L","Elder",6368,764
22,10,120,"Challenger III","nino","#YCPURY9V0","Co-leader",6298,755
23,0,0,"Challenger III","diablos","#CUYV89CL","Co-leader",6235,748
24,0,0,"Challenger III","ahmed","#PRJVP9G2C","Co-leader",6197,743
25,0,0,"Challenger III","hamza","#9PJRU2RYY","Member",6122,734
26,0,0,"Challenger II","ghazi","#GCC9VV9R","Co-leader",5890,706
27,0,0,"Challenger II","⚜️sqizø⚜️(⊙_◎)","#2CYV2U0LY","Member",5863,703
28,0,0,"Challenger II","lassaad","#CRV2VRRPQ","Co-leader",5797,695
29,0,0,"Challenger II","dali","#8UYCVG82C","Member",5751,690
30,0,0,"Challenger II","yacin","#82CQ9VLUU","Member",5751,690
31,0,0,"Challenger II","Bassem","#PVRJQYGGL","Member",5705,570
32,0,0,"Challenger I","sofien","#GVVPJ0YGC","Co-leader",5208,520
33,0,0,"Challenger I","ɱặjdí","#JPP0RUCJV","Co-leader",5208,520
