"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,80,"Royal Champion","ELCRONIC XD","#220J8V2J2","Anziano",9000,4500
2,45,0,"Royal Champion","Mini nt","#8P2JULY9","Membro",9000,4500
3,108,0,"Royal Champion","Pablozano03","#LGQVUC0","Anziano",9000,4500
4,102,0,"Royal Champion","notsaibot","#JPUU88V","Anziano",9000,4500
5,44,120,"Royal Champion","Alex","#8UGLRG22","Anziano",9000,4500
6,63,0,"Grand Champion","Sir☢️drin☣️","#RCY02GJ2","Anziano",8911,4455
7,72,120,"Grand Champion","gallegolrd","#2G2YUCQGR","Anziano",8558,4279
8,128,80,"Grand Champion","•_Luis XXI_•","#YQRPR8UY","Membro",8529,4264
9,338,0,"Grand Champion","Driix","#LQ9L2GGY","Anziano",8500,4250
10,0,40,"Grand Champion","bigkathtx","#GJJYCR00L","Anziano",8500,4250
11,10,0,"Champion","BELCEBU","#R8C80LVQ2","Anziano",8041,2010
12,8,0,"Champion","cargaraba","#2PUR8P0YC","Anziano",8037,2009
13,49,80,"Champion","Mauro","#CRU9L8LRJ","Membro",8034,2008
14,56,80,"Master III","Desafío","#9PPGGPCLR","Anziano",7859,1964
15,116,160,"Master III","J.J","#2JQ20QPYJ","Anziano",7837,1959
16,8,0,"Master III","RauliAres","#8CQJJV2","Anziano",7747,1936
17,0,40,"Master III","⚠️XxchuchoxX⚠️","#P88Y0CP9R","Membro",7714,1928
18,0,0,"Master III","ExoThiik","#28G2CCQY8","Anziano",7656,1914
19,46,150,"Master III","Christiann","#CR9UGUP82","Anziano",7651,1912
20,152,70,"Master III","T-REEX","#P8CUUVPUY","Membro",7621,1905
21,58,160,"Master III","Tarek","#2YG8RC2RJ","Anziano",7596,911
22,26,0,"Master III","SFASEBASTIAN86","#8LP22PG9Q","Anziano",7589,910
23,0,40,"Master III","DavidFreerun","#22QPR820","Anziano",7505,900
24,20,80,"Master III","viiic21","#LQ2U9YVY","Anziano",7500,900
25,56,80,"Master III","Megadon","#290GV28R","Membro",7500,900
26,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Anziano",7341,880
27,114,0,"Master II","PC MARCO","#PCGP2JJ99","Anziano",7327,879
28,0,0,"Master II","Jesus❤️ballesta","#2RP9R2G9","Anziano",7291,874
29,28,40,"Master II","mtp7646","#JG9LQ8VPY","Anziano",7281,873
30,8,40,"Master II","Carrighan","#2GYRPUQVY","Membro",7195,863
31,53,120,"Master II","$EHJ55$","#20902YLJ","Anziano",7111,711
32,108,160,"Master II","Segore","#LGP9GL90","Anziano",7098,709
33,8,0,"Master II","josu035","#Q8LQQG9G","Membro",7092,709
34,64,120,"Master II","raul","#82Y0V02G","Anziano",7060,706
35,112,160,"Master II","Dimitry","#PJP8UYGP","Co-capo",7050,705
36,100,0,"Master II","Maza","#JCPVGJ822","Membro",7035,703
37,44,80,"Master II","proxy paige","#UR8GRJ0LR","Anziano",7000,700
38,10,0,"Master I","JBG 2","#PLCYRP2UR","Membro",6785,678
39,26,120,"Master I","¯\_(ツ)_/¯","#YRYPVUQ0G","Membro",6748,674
40,20,0,"Master I","nachoksen","#J9CJPCUUR","Anziano",6723,672
41,10,40,"Master I","Rhlm","#JQP2P90LR","Membro",6698,200
42,54,120,"Master I","tato","#98RPGJL0R","Membro",6655,199
43,57,80,"Master I","ChinaChampion","#GPU92L8V","Anziano",6647,199
44,10,40,"Master I","EL SANTI","#LCVC0P9Y","Anziano",6552,196
45,50,80,"Challenger III","El bestia","#G90PR2J8Q","Anziano",6334,190
46,20,40,"Challenger III","alvaro787","#U0GLYQRJC","Anziano",6202,186
47,0,40,"Challenger II","•ᴄʜᴀʀʟʏ¹⁸•","#RJV2JCPQC","Anziano",5853,175
48,82,0,"Challenger II","ENECKOPZ","#PYGQ0PRCJ","Membro",5738,172
49,87,0,"Challenger I","sergi180206","#99GRY9U99","Capo",5000,150
50,8,40,"Arena 11","viiic","#LJPQCYCP8","Membro",3604,108
