"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,94,0,"Champion","poohbear","#80Q0YJVR","Leader",8215,4107
2,0,0,"Champion","JD","#8JQVUCJC","Member",8033,4016
3,104,0,"Master III","doogal","#22QRRGC9C","Member",7562,3781
4,38,80,"Master II","TERMINATORUL","#9P0CYVJ99","Member",7330,3665
5,108,40,"Master II","Mr.technical","#JPPPVVULY","Member",7257,3628
6,86,0,"Master II","Rohan","#P00RYUU9","Elder",7001,3500
7,0,0,"Master I","orbit","#P0UV2RLRQ","Member",6855,3427
8,0,0,"Master I","Daddy fat sacs","#99R2UG82","Member",6613,3306
9,0,0,"Master I","Lucas_K22","#2QGGU2LCP","Member",6500,3250
10,0,0,"Challenger III","QWE","#P89JCPL8","Member",6267,3133
11,0,0,"Challenger III","DER KÖNIG","#YGRUGGV8G","Member",6116,1529
12,0,0,"Challenger III","rutek3","#P9V8UV82Q","Member",6024,1506
13,0,0,"Challenger II",":)Linds(:","#YQP8Y0JY","Member",5836,1459
14,0,0,"Challenger II","CLASH LINE","#2P8UL0QLG","Member",5637,1409
15,0,0,"Challenger I","DarKnightVIC","#92JVP229","Elder",5475,1368
16,0,0,"Challenger I","fiii","#90P8URQ2","Member",5424,1356
17,0,0,"Challenger I","Anonymous","#8JL00GP0","Member",5359,1339
18,0,0,"Challenger I","GhosT","#2C8PV99Q0","Member",5287,1321
19,0,0,"Challenger I","hossein","#2UJVL0Y29","Member",5199,1299
20,0,0,"Challenger I","ean_is_ean","#R8VQ0L0LV","Member",5127,1281
21,0,0,"Challenger I","✨Bekuhhhboo✨","#YUJ29GVVL","Member",5060,607
22,24,410,"Arena 14","Zombie","#8R9RCCQ8","Member",4950,594
23,0,0,"Arena 14","rxpm16","#VVVR8CCQ","Member",4875,585
24,96,20,"Arena 13","BarbarianKing","#LV90GJVQ","Member",4334,520
