"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,108,130,"Royal Champion","Chris21","#2CQCG2CJ9","Старейшина",9000,4500
2,0,0,"Grand Champion","misa","#9YGQ0G8","Соруководитель",8738,4369
3,190,160,"Grand Champion","Anso","#YV00QR9L8","Старейшина",8500,4250
4,401,0,"Champion","vzivzini","#92P00P2","Глава",8030,4015
5,503,280,"Champion","mentoras","#9YYPJ0G9J","Старейшина",8000,4000
6,42,120,"Champion","panosxristop42","#P2PQG9CQJ","Участник",8000,4000
7,200,200,"Master III","greek freak","#RJ9L0LY0Y","Участник",7706,3853
8,0,0,"Master III","Fid","#U2CU2JYPQ","Участник",7588,3794
9,82,0,"Master II","Eraek","#89288YR0G","Участник",7238,3619
10,10,40,"Master II","L-DRAGO","#9Y2RGY90Q","Участник",7173,3586
11,12,200,"Master II","Nikolas vlavi","#2LL2VPV22","Участник",7153,1788
12,308,390,"Master II","Τσιμπουκης","#V80QQL0L2","Участник",7063,1765
13,270,312,"Master II","stelios","#89QPY09VU","Участник",7003,1750
14,40,0,"Master II","shmul","#8Y2JUJ0R","Старейшина",7000,1750
15,54,0,"Master II","Hallo","#PGJYRJVQU","Участник",7000,1750
16,50,240,"Master I","great squeezer","#PC9VQJ9G","Старейшина",6865,1716
17,23,80,"Master I","pougar22","#YRUQ9V00R","Участник",6754,1688
18,38,40,"Master I","marios","#CYUUUCPLR","Старейшина",6730,1682
19,0,0,"Master I","lalakos24hn","#8R22UG80","Старейшина",6649,1662
20,121,240,"Master I","xkaradimos79","#CUQJRRPG0","Старейшина",6637,1659
21,0,40,"Master I","νικος","#8JCJC28VJ","Участник",6625,795
22,352,256,"Master I","garufallou","#QRGYV92JU","Старейшина",6619,794
23,26,120,"Master I","Charis","#PUQQGJC99","Старейшина",6603,792
24,0,0,"Challenger III","sports.master","#JUJCLVPPV","Участник",6403,768
25,28,0,"Challenger III","BILLY","#28P9PU9YU","Старейшина",6244,749
26,0,80,"Challenger III","papadasontop","#GGRGRPYCV","Участник",6232,747
27,20,40,"Challenger III","ĶÏŇĞ ŠÄŇĐŮ","#JP8LQLPCG","Старейшина",6214,745
28,28,0,"Challenger III","godman13","#9L8CLCPCP","Участник",6210,745
29,112,0,"Challenger III","Tsala_jr","#9R929R0QR","Старейшина",6166,739
30,0,120,"Challenger III","Andrei","#PQ908YVYP","Участник",6032,723
31,0,0,"Challenger III","Skullx","#GY22URVPV","Участник",6000,600
32,0,0,"Challenger III","Braydenslay","#U2P9YGUUU","Участник",6000,600
33,28,80,"Challenger II","greek21","#28P02RC8L","Участник",5777,577
34,0,0,"Challenger II","CoyoteMayor","#LJYUJJQ2U","Участник",5755,575
35,0,0,"Challenger II","TheLegend21","#C99P29R9G","Старейшина",5702,570
36,8,0,"Challenger II","OP_AYNO:)","#GCJ8G9VUV","Старейшина",5694,569
37,16,40,"Challenger II","_kefakis_a","#VRLYJQJR9","Участник",5504,550
38,176,210,"Challenger I","theo","#J9VQLJGU","Старейшина",5469,546
39,10,0,"Challenger I","hatzop","#LPCL0VUCU","Участник",5365,536
40,10,0,"Challenger I","Kall","#Q9VJQP09Q","Участник",5336,533
41,0,0,"Challenger I","GameLord","#L8JGL9G0U","Участник",5248,157
42,149,120,"Challenger I","KYRIAKOS PAGKOZ","#UVP09CRCQ","Участник",5217,156
43,64,0,"Challenger I","φιλιπας","#2GYQLQ8V2","Участник",5119,153
44,0,0,"Challenger I","Elian","#JV2GLUPYG","Старейшина",5095,152
45,89,80,"Challenger I","Supercell","#2U9QVR8QY","Участник",5011,150
46,20,40,"Challenger I","taxi2020","#L0PQRGCPQ","Участник",5010,150
47,0,0,"Арена 13","pan1234","#QL0VUG2RR","Участник",4200,126
48,0,40,"Арена 13","pedo demon","#PJGL9R8CC","Старейшина",4200,126
49,110,0,"Арена 12","cptn","#8QQ9R82QV","Участник",4063,121
50,0,0,"Арена 12","Roi","#Q9JQL9YUL","Участник",3805,114
