"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,200,0,"Grand Champion","MD_1991","#8P0C2QQ","Lider",8849,4424
2,94,0,"Champion","AbduAlam","#2QUQQQJL9","Yardımcı lider",8245,4122
3,236,0,"Master III","أبو الدحمي","#YC8LJQ9G","Büyük",7658,3829
4,80,240,"Master III","الهضبه","#V99RPCR0L","Büyük",7501,3750
5,178,200,"Master II","*●NAW.AR●*","#QY88LL0VG","Üye",7356,3678
6,0,0,"Master II","تــرضــع","#V89J8QYUP","Büyük",7289,3644
7,64,40,"Master II","ROONEY","#28LQC8LVV","Yardımcı lider",7220,3610
8,0,0,"Master II","يزن الأسد","#PCU92QR0P","Üye",7204,3602
9,36,0,"Master II","red","#PLC92JVCL","Büyük",7038,3519
10,80,120,"Master II","alkayd2011","#82QLYY9LP","Büyük",7002,3501
11,185,352,"Master I","KiNG MOH","#8VVR2YQ0","Büyük",6939,1734
12,32,60,"Master I","Anas.AR","#8LQ0289GV","Büyük",6835,1708
13,0,0,"Master I","Rayeg","#2QGPUL8QV","Büyük",6774,1693
14,27,0,"Master I","ameen","#QVUP09UUQ","Üye",6739,1684
15,0,0,"Master I","M7mmd","#20Q8UGCL","Yardımcı lider",6735,1683
16,156,160,"Master I","BLACK","#RR999URQV","Büyük",6713,1678
17,0,0,"Master I","hanime.tv","#RQY9R99U0","Üye",6691,1672
18,0,0,"Master I","king.asiri","#P2QYG9QY","Üye",6612,1653
19,116,40,"Master I",";)otman;)","#2VQGCV28Y","Üye",6568,1642
20,18,40,"Master I","hasoony","#RYJY0P8YU","Üye",6501,1625
21,8,40,"Challenger III","iKretZi","#GJGCQJ0","Üye",6361,763
22,0,0,"Challenger III","لبناني","#RYCJJJG99","Üye",6360,763
23,0,0,"Challenger III","kyra","#LGU0PQGVQ","Üye",6352,762
24,138,290,"Challenger III","hakm","#CVU2900R0","Üye",6336,760
25,94,160,"Challenger III","6&lt;noob&lt;aR","#QYGPP9L28","Üye",6281,753
26,60,40,"Challenger III","L7R","#V28QPLRCL","Büyük",6273,752
27,28,0,"Challenger III","ابو عسل","#8LQQ80P28","Üye",6251,750
28,128,120,"Challenger III","♥️HAMODE♥️","#PYCRJPJVL","Üye",6220,746
29,10,0,"Challenger III","عزووز الحويطي","#8RPGQLLP8","Üye",6127,735
30,50,80,"Challenger III","مـشِٰہٰٰيِٰہمـش","#90PR88CY","Üye",6115,733
31,0,0,"Challenger III","الزعيم امجد","#28CRQ8YU","Üye",6082,608
32,54,80,"Challenger III","x x","#R0L908J8","Üye",6008,600
33,0,0,"Challenger II","Allah Akbr","#R80GL8VYJ","Üye",5866,586
34,44,0,"Challenger II","Ömer P.E.K.K.A.","#PVY290JJQ","Üye",5660,566
35,0,0,"Challenger II","slootx-511x-","#Y90GPY898","Üye",5570,557
36,106,120,"Challenger I","nawaf","#YPUVY2GU0","Üye",5080,508
