"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,146,0,"Royal Champion","DUC NHO","#Y8RQ2JQ2","Co-leader",9000,4500
2,52,0,"Royal Champion","NG","#JG0U0PYU","Elder",9000,4500
3,85,0,"Royal Champion","zaxm13","#JU8920Q","Leader",9000,4500
4,0,0,"Grand Champion","Dead On Sight","#8VLJQGYLC","Co-leader",8731,4365
5,0,0,"Grand Champion","Ricky","#2VCRRPJP","Elder",8622,4311
6,220,0,"Champion","Lumi8","#RRPJL8Y8","Co-leader",8299,4149
7,0,0,"Champion","UReplacement","#2QQ080GJP","Elder",8174,4087
8,38,0,"Champion","pmt hugo","#LC0L22GL","Member",8128,4064
9,146,0,"Champion","DESTRUCTOR","#G9R89PP2","Co-leader",8044,4022
10,73,280,"Master III","taimyshu","#RJ8QGVPP","Member",7871,3935
11,67,40,"Master III","sonha","#9P0G99JY","Co-leader",7835,1958
12,68,0,"Master III","P.M.T BOWLER","#GCY90UJ9","Member",7816,1954
13,8,0,"Master III","Go Bulls!!","#80GJ09JGP","Co-leader",7684,1921
14,0,0,"Master III","trunks","#LLGRL9G0","Member",7650,1912
15,0,0,"Master III","McSkittlez","#2RGVL22LQ","Elder",7595,1898
16,0,0,"Master III","Rehan","#2GU8QPU","Member",7589,1897
17,10,160,"Master III","PUTO MANCO","#LVURR8J2V","Member",7558,1889
18,38,40,"Master III","it's me","#99CLUYPYP","Co-leader",7538,1884
19,8,0,"Master III","Nishant","#8VJVUG2QP","Co-leader",7532,1883
20,0,0,"Master III","J Balvin","#2R9PPR808","Member",7530,1882
21,52,0,"Master III","O.G.Tang","#2V0JQUR0","Co-leader",7505,900
22,0,0,"Master III","Go Cubs!!","#LPGQCGCP","Co-leader",7500,900
23,159,0,"Master II","Felt","#8R8YGP90Y","Member",7413,889
24,0,0,"Master II","bruh","#2U2R0922R","Member",7374,884
25,20,40,"Master II","MaYaNk","#Y09YR2QU","Co-leader",7301,876
26,90,340,"Master II","Jasmine❤️","#PGGRVV8V","Co-leader",7224,866
27,0,0,"Master II","3mo gani","#RCRULR0U","Member",7159,859
28,0,40,"Master II","sleepy3gs","#8922VCJU","Elder",7091,850
29,0,0,"Master II","♤♧Osama♧♤","#R29YCQ89","Elder",7083,849
30,0,0,"Master II","lonely.3bood","#LJJGYRUCJ","Elder",7068,848
31,0,0,"Master I","recklessblanco","#2UL0C98Q","Member",6789,678
32,10,200,"Master I","xim","#ULC8LLLYJ","Member",6773,677
33,0,0,"Master I","snowii","#YV20JU82","Elder",6732,673
34,0,0,"Master I","DILLON","#2VPJLP0JV","Member",6730,673
35,0,0,"Master I","frank503","#P9CVL0YP2","Co-leader",6725,672
36,0,40,"Master I","CJEntus","#P8QJLPQ9","Elder",6695,669
37,0,0,"Master I","LabHD","#898YCLUU","Member",6686,668
38,0,0,"Master I","redeye0013","#28PGGJ0GY","Co-leader",6541,654
39,10,80,"Challenger III","Sean","#2P2Q2GY20","Member",6437,643
40,0,0,"Challenger III","hypepoxic","#9QRLGRR9J","Member",6312,631
41,0,0,"Challenger III","Adhana","#8QP9RPGQY","Member",6201,186
42,0,0,"Challenger II","Vinnie","#GQPPUY99","Co-leader",5815,174
43,0,0,"Challenger I","Itchati uchiha","#JQ8CQLPU8","Member",5454,163
44,0,40,"Arena 13","The Willist","#C9CUGQ22L","Member",4411,132
