"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,24,0,"Grand Champion","お前キモいよ2","#LJ2J2JUVL","Miembro",8966,4483
2,0,0,"Grand Champion","Alice","#YC2JLCRL","Colíder",8824,4412
3,24,0,"Grand Champion","KHAOS","#229GCVLP","Miembro",8587,4293
4,0,40,"Grand Champion","A maru","#PGCGGQL9G","Miembro",8532,4266
5,18,0,"Champion","mapion","#8YCQQVV9","Veterano",8030,4015
6,24,0,"Champion","店長や！！","#PLG09VQY9","Miembro",8000,4000
7,0,0,"Master III","sparker","#2Y2LRU00Y","Veterano",7895,3947
8,0,0,"Master III","れーおー","#92G2GVRQ","Miembro",7736,3868
9,0,0,"Master III","はとむぎ","#VGPCPYGC0","Miembro",7719,3859
10,0,0,"Master III","かずい","#2JCYGQGLR","Miembro",7701,3850
11,8,0,"Master III","ラコステ","#9JP8PUPR2","Miembro",7644,1911
12,8,0,"Master III","*~テンテン~*","#8G9RCL0R9","Miembro",7621,1905
13,0,0,"Master III","monmonmi","#22YYPV0GG","Miembro",7541,1885
14,0,0,"Master III","KEN","#PJP8YC8RV","Miembro",7531,1882
15,0,0,"Master III","はやと","#2RG9JV02P","Miembro",7500,1875
16,30,30,"Master II","よねすけ","#22GPYGV8P","Miembro",7401,1850
17,24,0,"Master II","bigbang","#2RLQYPY0V","Miembro",7349,1837
18,0,0,"Master II","椿くん","#9CJY09C2P","Miembro",7324,1831
19,40,0,"Master II","GEGEN","#8JV922GG","Líder",7228,1807
20,0,40,"Master II","どれみ","#9C89JGRL","Miembro",7120,1780
21,8,40,"Master II","G★O★M★A★K★I","#P0RJL8VP","Veterano",7117,854
22,0,0,"Master II","kazu","#8JVPRP9RQ","Miembro",7112,853
23,0,0,"Master II","jふう","#PCL00Q02L","Miembro",7105,852
24,56,40,"Master II","しんいち","#U09GUC882","Miembro",7103,852
25,0,0,"Master II","バレット","#9UGY80800","Miembro",7097,851
26,0,0,"Master II","けー","#LVUVYJYQ","Veterano",7070,848
27,0,0,"Master II","ハルイロセカイ","#8LGLGRRP","Miembro",7058,846
28,0,0,"Master I","ジジ","#9CL8YC02G","Miembro",6939,832
29,10,0,"Master I","tatsukibro","#8YGJ8CL2","Miembro",6814,817
30,0,0,"Master I","ヨ・コータ2世","#2QPLVVC9","Colíder",6789,814
31,0,0,"Master I","けいいた","#PJ8PRP9Q0","Miembro",6783,678
32,40,40,"Master I","T.ウッズ","#CCLRGPJ2J","Miembro",6745,674
33,0,0,"Master I","ニコ","#9LJ2JQG0C","Miembro",6741,674
34,0,0,"Master I","ちーむけびちゃん","#88CULG88Q","Miembro",6728,672
35,26,0,"Master I","TAKAE♡","#RQUYJUQV0","Miembro",6705,670
36,0,40,"Master I","アンモ","#QL0QLU2PU","Veterano",6619,661
37,0,40,"Master I","3回目のマピドラTikTok","#PRVRL80L","Miembro",6511,651
38,0,0,"Challenger III","あいうえお","#8JQ8UJQYL","Miembro",6143,614
39,0,0,"Challenger III","ryoma","#2PJLRLYV0","Veterano",6083,608
40,0,0,"Challenger II","けいぢさん","#GYGYRQV0","Veterano",5917,591
41,0,0,"Challenger II","たてやみ","#9Y0JV0V09","Miembro",5881,176
42,10,40,"Challenger I","トモ","#LLRLYQRL8","Veterano",5276,158
43,0,0,"Challenger I","Leaf39","#9VQG29YV0","Miembro",5230,156
44,0,0,"Challenger I","祁炫玉","#2C8G8V90","Colíder",5010,150
45,0,0,"Arena 14","りんこ","#92L9JPG","Colíder",4719,141
