"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","NadieUsaGemas","#JVV89V90","Membro",7174,3587
2,0,0,"Master II","LorNeKros","#YGPYQR9GC","Membro",7124,3562
3,20,8,"Master II","GUSTAVO ROCHA","#RUJPRCCY","Membro",7113,3556
4,0,0,"Master II",""ridercit0"","#VQCYPYYJ","Co-capo",7027,3513
5,0,20,"Master I","ruddywilmer","#8LQJ8C2UV","Anziano",6719,3359
6,18,10,"Master I","*Zak*","#GVPC802","Capo",6684,3342
7,0,0,"Master I","Andrei","#8G9JJGP28","Anziano",6644,3322
8,0,0,"Challenger III","los bro lesab","#PGYLCULY","Membro",6335,3167
9,0,0,"Challenger III","jose maria","#RRQ0RLY8C","Anziano",6313,3156
10,0,0,"Challenger III","£rik","#UCJCCQVR","Membro",6157,3078
11,0,0,"Challenger III","xXantonioXx","#QQ998PV","Co-capo",6052,1513
12,0,0,"Challenger III","arlin ab","#2RQ2CVPR","Anziano",6014,1503
13,0,0,"Challenger II","victor","#VVG9GU0","Membro",5882,1470
14,0,0,"Challenger II","arlin ab2","#G9RVU2P9","Membro",5752,1438
15,0,0,"Challenger II","RUDDY FRANCO","#9YR2YG2U8","Membro",5723,1430
16,0,0,"Challenger II","elmarck","#P9RUJCJ","Co-capo",5656,1414
17,0,0,"Challenger II",""@nt#@n","#PUP2L09P","Co-capo",5609,1402
18,0,0,"Challenger I","alex","#P8V0QLRQ","Membro",5430,1357
19,0,0,"Challenger I","Fotico","#LQ292YVJ","Membro",5418,1354
20,0,0,"Challenger I","Andrelou","#8P8L288L0","Membro",5348,1337
21,0,0,"Challenger I","Engineer30","#82P8Q2L02","Membro",5339,640
22,0,0,"Challenger I","Maria ツ","#2JRP02800","Co-capo",5318,638
23,0,0,"Challenger I","brayan z","#908QVGQRJ","Membro",5169,620
24,0,0,"Challenger I","majo","#J8GL0URLJ","Membro",5010,601
25,0,0,"Arena 9","Srdeivy","#UJ80RUC0L","Membro",2600,312
26,0,0,"Arena 14",""RIDERCIT0"2","#YGVQRL8LL","Membro",5303,636
