"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Eridmael Lan","#8UL08GCPP","Üye",9000,4500
2,78,0,"Grand Champion","Rodericus","#88L8QVV9Y","Yardımcı lider",8680,4340
3,8,0,"Grand Champion","chimpandolfo","#2LJUGUUV0","Lider",8564,4282
4,144,20,"Grand Champion","ZeRaTuL","#2VC92Q8U9","Üye",8503,4251
5,46,30,"Champion","Vasshy","#98RR0PV8G","Üye",8354,4177
6,0,40,"Champion","iftu","#8VGLUYQCL","Üye",8032,4016
7,40,0,"Master III","Trapito","#80Q9PJU8G","Yardımcı lider",7649,3824
8,0,0,"Master III","4ndres Ønti","#J0PLL9UU","Üye",7620,3810
9,0,0,"Master III","lanor","#92J9G8UYC","Üye",7620,3810
10,18,0,"Master III","//JuBeLiuS\\","#8QP8UC02U","Üye",7589,3794
11,0,0,"Master III","the king ron","#PRLGR829","Üye",7566,1891
12,24,20,"Master III","chirula pa ti.","#YYP9YUV08","Üye",7500,1875
13,64,230,"Master II","danny80","#9Y0L2Y9L0","Üye",7360,1840
14,54,40,"Master II","YUYONEX","#28Q8PV0U","Yardımcı lider",7319,1829
15,8,0,"Master II","LA SMIL 4K","#2GR9GYP88","Üye",7295,1823
16,0,0,"Master II","yauth el pro","#2JJQPLLQ9","Üye",7094,1773
17,0,0,"Master II","àdascouves","#922Q8RUR","Üye",7057,1764
18,0,0,"Master II","Master","#8QC08QVUP","Yardımcı lider",7016,1754
19,0,0,"Master II","Galante Jiraiya","#80PVYGC9Y","Büyük",7000,1750
20,0,0,"Master II","Mau","#89PVLURY","Büyük",7000,1750
21,0,0,"Master I","All Nation","#82J2YGJJP","Üye",6789,814
22,0,0,"Master I","Onti","#JVJCCVJR","Üye",6772,812
23,0,0,"Master I","adrian","#P0P9LP02","Üye",6756,810
24,60,190,"Master I","TONNY_GOODDAY","#9LL9RJG8Y","Üye",6745,809
25,0,0,"Master I","✞ᴇᴀ ᴠᴇʟᴀʀᴅᴇ✞","#R8RG9VUC","Büyük",6680,801
26,0,0,"Master I","「Lαgαrt๏」","#8G9UCC909","Büyük",6677,801
27,0,0,"Master I","Drexxu","#9V9GGUQ0","Yardımcı lider",6614,793
28,0,0,"Master I","สℓعχ ︻┳═一","#GQJ08V80","Üye",6546,785
29,0,0,"Master I","xavier","#2LQPGY0VQ","Üye",6530,783
30,0,0,"Master I","HERODES","#V9G8URP8","Üye",6500,780
31,8,0,"Challenger III","Sergio","#9GL98YLUU","Üye",6401,640
32,0,0,"Challenger III","troyero","#9J8VUPVC9","Üye",6232,623
33,0,0,"Challenger III","DannRecinos","#Y0UYLCU9C","Üye",6206,620
34,0,0,"Challenger III","ruddyyys","#8LVLLYL0C","Üye",6118,611
35,0,0,"Challenger II","angela","#9J28VGUL8","Büyük",5812,581
36,0,0,"Challenger II","⚡iver⚡","#8RPG9CULR","Üye",5781,578
37,0,0,"Challenger II","AgerstHell","#QL800G8C","Büyük",5778,577
38,0,0,"Challenger II","jose","#2RU9PV2JQ","Üye",5500,550
39,0,0,"Challenger I","Mr. Nobody","#80PULQJCY","Üye",5471,547
40,0,0,"Challenger I","Andy Higurashi","#8P9RYRL2U","Üye",5459,545
41,0,0,"14 Arena","WindowsXP","#PG9UJU88C","Üye",4634,139
42,0,0,"6 Arena","Martos","#8RLLGGL0R","Büyük",1833,54
43,0,0,"13 Arena","Mini_ZeRaTuL","#8V98G09YC","Üye",4273,128
