"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,258,0,"Grand Champion","Chick-fil-A","#YYRGY2C8","Chef adjoint",8835,4417
2,26,0,"Grand Champion","Matar85","#9GQ2P9QVG","Membre",8676,4338
3,159,320,"Grand Champion","labasly","#LPQQ9UYCY","Membre",8623,4311
4,0,0,"Grand Champion","2&gt;SKIPPER504","#YR8QV8YQ","Aîné",8623,4311
5,0,0,"Grand Champion","Mohamed Adel","#2UY089GC","Aîné",8563,4281
6,62,0,"Grand Champion","Carlos","#JYYLUC0Y","Membre",8501,4250
7,0,0,"Grand Champion","MYCUTEPP","#89YYJ0GPJ","Aîné",8500,4250
8,10,0,"Champion","Peridis","#8UR229QR8","Aîné",8262,4131
9,338,440,"Champion","FiRe_LORd23","#CPCPGJYC","Membre",8200,4100
10,0,0,"Champion","pooh","#JQVUGG9L2","Membre",8147,4073
11,0,0,"Champion","KING H","#2QVLVRQLV","Membre",8135,2033
12,0,0,"Champion","lightingflash","#VQ02CQJ8","Aîné",8112,2028
13,201,320,"Champion","RUTAN GALENO","#PQG99CR08","Membre",8101,2025
14,66,0,"Champion","warmhell","#P0L2J80P","Membre",8085,2021
15,45,0,"Champion","rostro","#Y0VR9Y8","Aîné",8037,2009
16,95,160,"Champion","ᵃˣᵉᴸDₐₙᵢₑₗ","#9Q0GL8JL","Membre",8000,2000
17,82,80,"Master III","DroopyWong","#9ULP28CY2","Aîné",7985,1996
18,0,0,"Master III","imad","#CJ0C0PPCY","Membre",7926,1981
19,0,0,"Master III","Don Dulii","#988RQ9G2","Membre",7920,1980
20,68,0,"Master III","jackdollar","#80UCQ000U","Membre",7866,1966
21,54,0,"Master III","Meliá","#802GGPC0U","Membre",7841,940
22,249,0,"Master III","LDOG22","#Y9RPGR0Q","Chef adjoint",7824,938
23,54,0,"Master III","Ja Crispy","#8PUU0UV00","Aîné",7788,934
24,0,0,"Master III","POPEYES CHICKEN","#9C00Y98V0","Chef",7738,928
25,80,160,"Master III","0h4k4","#2UQYL9R9","Membre",7723,926
26,182,310,"Master III","ɨɨ_ӄɨʟʟɛʀ","#20YRV80","Membre",7674,920
27,89,0,"Master III","Goblin King","#98R8GUJYC","Membre",7591,910
28,0,0,"Master III","CaptainAtman","#8YURY08Q","Membre",7590,910
29,81,200,"Master III","Jeff bezsus","#20QYL2UCP","Membre",7562,907
30,0,0,"Master III","SB worrior","#PJPC8JL0","Chef adjoint",7531,903
31,34,0,"Master III","denali","#8J009GPR","Membre",7507,750
32,149,0,"Master III","TREX","#9QVC2PJ9J","Membre",7500,750
33,18,0,"Master II","Bruno","#GUP0PU2R8","Membre",7246,724
34,0,0,"Master II","mig","#2QQL828YP","Membre",7131,713
35,8,240,"Master II","kaszlot","#8CCYQY0LR","Membre",7122,712
36,214,0,"Master II","Lord Zahed","#82QQCL8P9","Membre",7118,711
37,28,0,"Master II","PDXFan","#UY90U9YR","Membre",7090,709
38,142,200,"Master II","Call Me Al...","#99CUP9PU","Membre",7072,707
39,0,0,"Master II","JuBro","#L88P8YY0","Membre",7062,706
40,34,80,"Master II","WillDaBeast","#PRLC98220","Membre",7007,700
41,193,240,"Master II","Melu","#RUJU0028","Membre",7000,210
42,0,0,"Master II","BenTheMan","#89YPPJYRG","Membre",7000,210
43,0,0,"Master II","AgentFluffyMnky","#90LLPLLPQ","Membre",7000,210
44,0,0,"Master I","xmasIsBack","#CPR9CLRPQ","Membre",6629,198
45,0,0,"Master I","Ripstick Slimmy","#P9020R8UY","Membre",6596,197
46,0,0,"Master I","Alens","#22RRP9QUR","Membre",6524,195
47,72,230,"Challenger III","Netty_Extobyte","#PYVCL9PP9","Membre",6311,189
48,0,0,"Challenger II","charlotte","#UJJ2Q9RQ","Chef adjoint",5942,178
49,8,0,"Challenger II","lamesauce","#222L9298","Aîné",5863,175
50,201,320,"Challenger II","Benosoarus","#GRLY2JUY8","Membre",5733,171
