"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,228,0,"Champion","GOD","#92298G8YR","Leader",8350,4175
2,0,0,"Champion","Razwar","#QGG8Y8GQ0","Elder",8171,4085
3,0,0,"Master III","veritascris","#2RGV0CVLR","Co-leader",7651,3825
4,0,0,"Master III","与ΛlιӍ","#8P292QU08","Co-leader",7574,3787
5,0,0,"Master III","与ΛlιӍ","#8JPJGJ9QL","Co-leader",7566,3783
6,0,0,"Master III","与ΛlιӍ","#2992QYCCG","Co-leader",7566,3783
7,0,0,"Master III","与ΛlιӍ","#80QYY808V","Co-leader",7547,3773
8,0,0,"Master III","bEbRaS","#J92PYLU82","Elder",7500,3750
9,0,0,"Master II","Isco","#228UJCV0L","Elder",7302,3651
10,118,0,"Master II","Voldo","#990Q2PVCJ","Co-leader",7273,3636
11,116,150,"Master II","hérø","#8UPJ0QYQL","Elder",7187,1796
12,66,120,"Master II","mohcen Br","#V9RG2J8G","Member",7142,1785
13,33,0,"Master II","H@ckboss13","#8CP0PRY2V","Member",7033,1758
14,104,110,"Master II","yacine cikiki","#88YJYQ9RQ","Co-leader",7000,1750
15,84,136,"Master II","دوفلامنجو","#G0GLP8P2J","Elder",7000,1750
16,0,0,"Master I","Lemon-C","#PRVVPRRPU","Elder",6963,1740
17,0,0,"Master I","Nassim Royal","#2UJY999U2","Elder",6853,1713
18,28,110,"Master I","ali bahi","#2PYJ9YVLP","Member",6852,1713
19,0,0,"Master I","ASHURA","#9GL8Y8R99","Co-leader",6807,1701
20,34,0,"Master I","poséidon","#98PCYGRRP","Co-leader",6735,1683
21,0,0,"Master I","troy","#PQULRJGRJ","Member",6701,804
22,0,0,"Master I","《☆fädi kthea☆》","#8V9CQV2","Member",6563,787
23,0,0,"Master I","adreflegda3","#89YQYRVJP","Member",6512,781
24,0,0,"Challenger III","LUCIFER","#PQYU9VLVP","Co-leader",6373,764
25,0,0,"Challenger III","salimusse","#92GLP2L9","Member",6363,763
26,0,0,"Challenger III","calamata2","#QVLVP0U9U","Member",6327,759
27,29,80,"Challenger III","LOTFI ✓","#PY9UYPLRR","Member",6154,738
28,28,0,"Challenger III","MIRANHA","#9G80Q2GP0","Member",6088,730
29,0,0,"Challenger III","saldae king","#89R0RRJVL","Member",6046,725
30,0,0,"Challenger III","uxryd","#2Q0V89LL8","Member",6040,724
31,0,0,"Challenger II","ANIS__CHIKHI","#RYRYJ0JCU","Member",5921,592
32,0,0,"Challenger II","Khado","#R8GC0JVY2","Elder",5910,591
33,0,0,"Challenger II","شداد","#2C0JV9CQL","Co-leader",5891,589
34,0,0,"Challenger II","youcr","#V0QLRPCPV","Member",5778,577
35,0,0,"Challenger II","wolfirus","#8028Q9C8R","Elder",5769,576
36,0,0,"Challenger II","bili","#2Q99RU002","Member",5746,574
37,0,0,"Challenger II","Angel","#9YYU0JL0J","Elder",5734,573
38,0,0,"Challenger II","Amine Nassim","#LJRQQPYJR","Member",5708,570
39,130,292,"Challenger II","Aladin","#VY90V80CC","Member",5644,564
40,0,0,"Challenger I","Zeus","#9JQLRLYG9","Co-leader",5466,546
41,0,0,"Challenger II","Krasnodar","#9QU892PR","Member",5454,163
42,0,0,"Challenger I","Shanks","#980989082","Co-leader",5367,161
43,0,0,"Challenger I","hades","#89LYLJJQQ","Co-leader",5240,157
44,0,0,"Challenger I","Goblin'game","#9RJ22UQ89","Elder",5210,156
