"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,40,"Grand Champion","Joche","#29LLJ9V9L","Mitglied",8769,4384
2,36,0,"Grand Champion","Julio Melara","#2CC2RUCLU","Mitglied",8709,4354
3,58,0,"Grand Champion","dormilon :v","#YULL80JJ","Mitglied",8526,4263
4,50,0,"Champion","&gt;&gt;》OSW《&lt;&lt;","#2CGPJ2JV","Vize-Anführer",8296,4148
5,0,0,"Champion","☆Itachi☆","#208UG0L2L","Mitglied",8091,4045
6,0,0,"Champion","Alexander","#JJC9GYL2Q","Mitglied",8053,4026
7,88,0,"Champion","DavidSegura","#9LCG0JYY","Anführer",8033,4016
8,38,150,"Champion","ĈŘÎŜŤÎÂŇ","#889CU80G","Mitglied",8000,4000
9,78,0,"Master III","AlmighJG✅","#2QGCGVY9U","Vize-Anführer",7858,3929
10,0,0,"Master III","LexxES","#G2VVUQ","Vize-Anführer",7720,3860
11,0,0,"Master III","NAYO503","#YJ2CR9VR","Mitglied",7679,1919
12,0,0,"Master III","Winto Ramos","#9YLGUP","Vize-Anführer",7567,1891
13,0,0,"Master III","ORELLANA GNZ'Z","#20CJR0J","Vize-Anführer",7500,1875
14,0,0,"Master II","Luigi2927","#PRJYPLLR","Mitglied",7347,1836
15,0,0,"Master II","hunter","#8GJ9QPGJR","Mitglied",7307,1826
16,0,0,"Master II","kenchi21","#R22UPL2GJ","Mitglied",7258,1814
17,0,0,"Master II","Andres","#QUCLLYRQ","Vize-Anführer",7211,1802
18,0,0,"Master II","laxus","#8CV8QCYQ","Mitglied",7206,1801
19,0,0,"Master II","DJ MONSTER","#V2LC8V2J","Mitglied",7184,1796
20,0,0,"Master II","pitbull","#2PVUC200Q","Mitglied",7173,1793
21,20,80,"Master II","robert","#2C8J2L8RV","Mitglied",7171,860
22,6,80,"Master II","poca kj","#29C88YU8C","Mitglied",7000,840
23,0,0,"Master II","wilber","#2LV9Q8P9R","Vize-Anführer",7000,840
24,0,0,"Master I","&lt;***PEÑA19***&gt;","#PQ00R2GPL","Mitglied",6913,829
25,0,0,"Master I","Luismi","#22C8UJ8CL","Mitglied",6890,826
26,36,0,"Master I","Ana","#89QPC82R2","Mitglied",6837,820
27,0,0,"Master I","Tonni","#2VGYGYGR","Mitglied",6825,819
28,0,0,"Master I","Geovanni","#2RUUJUY0C","Mitglied",6671,800
29,0,0,"Master I","Charlie","#YPCLYUVPG","Mitglied",6500,780
30,0,0,"Challenger III","Crazy killer","#VL2CY0","Mitglied",6422,770
31,0,0,"Challenger III","MADARA UCHIHA","#R9J2YG0P9","Mitglied",6386,638
32,0,0,"Challenger III","Palacios27","#8PQUJYUGP","Mitglied",6349,634
33,0,0,"Challenger III","RIAGMA","#28GU88YQ","Mitglied",6296,629
34,0,0,"Challenger III","R. Black","#8C2R22QV","Mitglied",6232,623
35,0,0,"Challenger III","Narmer","#829JPCCRP","Mitglied",6207,620
36,0,0,"Challenger III","Nightwing","#VLPJ2YJ","Vize-Anführer",6030,603
37,0,0,"Challenger III","oscar b","#YY82G020L","Mitglied",6000,600
38,0,0,"Challenger II","Celina❤","#GPGVJ8JV","Mitglied",5858,585
39,0,0,"Challenger II","KDDK","#Q0RV82C9P","Mitglied",5760,576
40,0,0,"Challenger II","CHEWI♥️✨","#UYL0RP0R","Mitglied",5713,571
41,0,0,"Challenger II","sospechoso","#8GRUU2CR8","Mitglied",5699,170
42,20,88,"Challenger II","Hector23","#2CV92ULP","Mitglied",5627,168
43,0,0,"Challenger II","COMANDODIABLOO6","#8YLCURLCU","Mitglied",5598,167
44,0,0,"Challenger II","ElPringaoDelCR","#2PCPLG892","Mitglied",5530,165
45,0,0,"Challenger II","RIOKO","#C2VQUPC8R","Mitglied",5525,165
46,0,0,"Challenger II","Omar","#899RQU299","Mitglied",5512,165
47,0,0,"Challenger I","Andrea.C","#2RRYJUQQL","Mitglied",5495,164
48,0,40,"Challenger I","lopez","#Q08UVQR9","Mitglied",5440,163
49,0,0,"Challenger I","難大尸金O.D.H心大中竹","#8QRJU0GVJ","Mitglied",5128,153
50,0,0,"Challenger I","vale","#CLURUUR0P","Mitglied",5064,151
