"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Cardona","#8U298P0L0","Miembro",8123,4061
2,0,0,"Master II","HEAVY","#JRP0JLCL","Miembro",7035,3517
3,0,0,"Master I","bomba neles","#9UQJL9CJQ","Miembro",6606,3303
4,0,0,"Challenger II","Tita","#9UP8G2U0Q","Miembro",5827,2913
5,0,0,"Challenger II","Azberck","#9QG9LPPP","Veterano",5822,2911
6,0,0,"Challenger I","Izhar!!","#2V8Q08C8","Veterano",5433,2716
7,0,0,"Challenger I","Arcegd8","#P8Q8R98QU","Veterano",5232,2616
8,0,0,"Challenger I","Couder!!","#U09VVG8P","Veterano",5094,2547
9,0,0,"Challenger I","Yuzu_Army \:3/","#9G9CUQV09","Miembro",5092,2546
10,0,0,"Arena 13","Busster","#9QQ90UYUC","Miembro",4312,2156
11,0,0,"Arena 9","Telcel","#CLV800VPJ","Miembro",2655,663
12,0,0,"Arena 8","A moiz","#G9QGCC2RC","Miembro",2403,600
13,0,0,"Arena 6","angelse","#JRR20Y22U","Miembro",1874,468
14,0,0,"Arena 4","L69B","#JYQ9LRVL0","Miembro",1156,289
15,0,0,"Arena 3","elmakabelico","#JGR0GR8YU","Miembro",680,170
16,0,0,"Arena 12","titita","#LLJU00CCG","Colíder",3928,982
17,0,0,"Arena 6","Kevin Enriquez","#JGCLPUG08","Miembro",1601,400
18,0,0,"Arena 1","Ricardo suu","#CVVRLLGUG","Miembro",265,66
19,0,0,"Arena 12","El Macho","#VV0QC2YG","Líder",3937,984
20,0,0,"Arena 3","lauren","#GCRVLUR0R","Miembro",797,199
21,0,0,"Arena 13","mata viejitas","#RC8RLCCJQ","Miembro",4287,514
22,0,0,"Arena 6","angel.ph","#JLQR8Y9Q0","Veterano",1837,220
23,0,0,"Arena 10","Ronaldo cr7","#J0P82PC08","Miembro",3198,383
24,0,0,"Arena 6","Dev Kafa Topu","#JP0UYP0L8","Miembro",1800,216
25,0,0,"Arena 3","hello mortis pl","#CUCQV2L8U","Miembro",666,79
26,0,0,"Arena 1","1 level","#U9CRRJRQ8","Miembro",271,32
27,0,0,"Arena 3","EĞİTİMCİ SİNCE","#JJV0QGL28","Miembro",774,92
28,0,0,"Arena 14","Tita","#PLJCC0G9U","Miembro",4837,580
29,0,0,"Arena 5","Daniel 987","#CLGGVR28C","Miembro",1505,180
30,0,0,"Arena 5","Lester 1414T","#CGGJJVRJJ","Miembro",1336,160
31,0,0,"Arena 3","angel zzz","#CCLYQPPQJ","Miembro",708,70
