"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,179,0,"Master III","mighty amir","#9YJ2CVC8","القائد",7653,3826
2,0,0,"Master III","Dani","#2LCJ80G9","كبير",7559,3779
3,36,0,"Master III","דני","#2P99Q2RCJ","قائد مساعد",7538,3769
4,0,0,"Master I","Glick 85","#UC82JC89U","عضو",6681,3340
5,0,0,"Master I","Jesze","#299V8CGL","عضو",6652,3326
6,0,0,"Master I","perky917","#UVR22UR00","عضو",6619,3309
7,0,80,"Master I","Li Rello","#U0YLUJRUY","عضو",6591,3295
8,0,0,"Master I","glhf","#VYY0CUYYR","عضو",6530,3265
9,0,0,"Challenger III","JustJay","#8UVCYP08L","عضو",6367,3183
10,0,0,"Challenger III","NiCkC13","#CVQC80G0Q","عضو",6335,3167
11,0,40,"Challenger III","NJ fireskulls","#V9YQVYJPQ","عضو",6207,1551
12,120,80,"Challenger III","scw","#29UVPVCC","عضو",6127,1531
13,121,104,"Challenger III","ChickenStrips","#UL9RLC08C","عضو",6079,1519
14,0,0,"Challenger III","Night","#VY0Y0RLPY","عضو",6070,1517
15,34,40,"Challenger III","spencer","#UUYGYLJJJ","عضو",6062,1515
16,0,80,"Challenger III","mrnoob66","#U88GLYPJ9","عضو",6036,1509
17,0,0,"Challenger III","lukebouts","#QYPJ2PQRL","عضو",6017,1504
18,0,0,"Challenger III","kluv","#RQGGURVGG","عضو",6000,1500
19,0,0,"Challenger III","Masterintrainin","#R0VQJLL8C","عضو",6000,1500
20,0,0,"Challenger II","Clash King","#20CL0GYR9","عضو",5840,1460
21,0,0,"Challenger II","Mat","#CJCJLQ092","عضو",5827,699
22,0,40,"Challenger II","deez","#C29JQVVQU","عضو",5817,698
23,0,0,"Challenger II","raaaaaa","#V8PPV8JV8","عضو",5745,689
24,36,96,"Challenger II","cvb","#CVVYYUCCR","عضو",5732,687
25,0,0,"Challenger II","Tiger","#2QQ9L8PYQ","عضو",5730,687
26,0,0,"Challenger II","condone","#J9Y0229PU","عضو",5725,687
27,0,0,"Challenger II","brandon","#2CCP2G888","عضو",5724,686
28,0,0,"Challenger II","Turnerthegoat","#UP8V8R82U","عضو",5679,681
29,0,0,"Challenger II","fjirjeneje","#UCG89GJYY","عضو",5677,681
30,0,0,"Challenger II","dez","#P82UQU2R0","عضو",5661,679
31,0,0,"Challenger II","MicMac","#CGU980RGV","عضو",5580,558
32,0,40,"Challenger II","yes","#UV0QG9PVC","عضو",5563,556
33,50,72,"Challenger I","fearless","#2L9UJCJU8","عضو",5479,547
34,170,104,"Challenger I","quandel dingle","#CP2GGRGUV","عضو",5425,542
35,1,0,"Challenger I","(HR!5;-;","#YG8C8G02L","عضو",5349,534
36,0,10,"Challenger I","northcwhite","#8U02QRPPG","عضو",5286,528
37,75,48,"Challenger I","drake","#VYLGPY928","عضو",5255,525
38,74,40,"Challenger I","Oliver ❤️Sparky","#U8PU9YJPR","عضو",5187,518
39,38,40,"Challenger I","pyro","#RRVVQJRJP","عضو",5172,517
40,0,0,"Challenger I","master","#UJYC0LR0Y","عضو",5153,515
41,0,0,"الساحة 14","mokey_boy","#U992LLP9Y","عضو",4841,145
42,0,0,"الساحة 14","warden","#VY8J2Q0Y0","عضو",4657,139
43,0,0,"الساحة 14","itz..__jjON(TT)","#U8LQGUJCP","عضو",4631,138
44,0,0,"الساحة 14","krangle","#CVVLYLGYU","عضو",4600,138
45,16,0,"الساحة 13","waxxing","#P8RRCV9CY","عضو",4440,133
46,0,40,"الساحة 13","menor_glock","#UQL2CPGR2","عضو",4334,130
47,0,0,"الساحة 13","jonah smorgon","#U829LPJQP","عضو",4294,128
48,0,0,"الساحة 12","DRG","#U9RQQJUG2","عضو",4052,121
