"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,553,0,"Champion","DOC.MENGUECHE","#8QR8URYJU","Co-leader",8480,4240
2,18,40,"Champion","The Wizard","#2VCYPGPLY","Co-leader",8412,4206
3,0,0,"Champion","kat","#UP0RJ82QR","Elder",8208,4104
4,186,0,"Champion","Scar","#89JCYJ8RJ","Leader",8123,4061
5,38,0,"Master III","Geovanni :v","#2YUY9CLG2","Elder",7936,3968
6,16,40,"Master III","vongola","#89YGJYLC","Member",7721,3860
7,0,0,"Master III","ERICK❤️❤️❤️","#UYJYLRV08","Member",7716,3858
8,211,360,"Master III","chino503","#9CVVU2Y9","Elder",7663,3831
9,263,230,"Master III","Lord Voldermort","#2UJGGC8UP","Co-leader",7581,3790
10,0,0,"Master III","frank","#82UQL80UQ","Elder",7500,3750
11,122,200,"Master III","Dragneel","#882UUYQUG","Member",7500,1875
12,0,0,"Master III","✌Demoledor22✌","#29JQ02LUG","Member",7500,1875
13,0,0,"Master II","Desimeitor","#8RC0V08","Co-leader",7408,1852
14,371,0,"Master II","JosRiv","#VPYJC9GU","Co-leader",7393,1848
15,138,240,"Master II","el maestro","#9CVCC9JYC","Member",7321,1830
16,146,232,"Master II","Sarelody_","#P900Y9LC2","Member",7308,1827
17,48,120,"Master II","chelito","#UL2YYYQ","Member",7211,1802
18,94,120,"Master II","Dravx","#PCV0LU0QY","Elder",7178,1794
19,0,0,"Master II","bengador","#8Y8UYLR20","Co-leader",7123,1780
20,0,0,"Master II","Amílcar","#Y8G2YLCPV","Member",7117,1779
21,86,120,"Master II","kingE","#JVGPQQVU8","Elder",7088,850
22,168,400,"Master II","Alciides","#Q99J2L9C","Elder",7037,844
23,0,0,"Master II","pec6s9","#2V92RQRQ8","Co-leader",7008,840
24,64,80,"Master II","Yessenia♡","#C8RC0LJYV","Member",7000,840
25,214,360,"Master I","Sirius","#UQJLUYC2Q","Elder",6950,834
26,30,40,"Master I","david","#9L9C0UP8P","Member",6860,823
27,0,0,"Master I","HITACHI","#PUU8PRQYL","Member",6836,820
28,168,152,"Master I","the wuarnin","#Y8RVJLVR0","Elder",6825,819
29,58,120,"Master I","DarkSoul","#CJJQRPQC","Elder",6798,815
30,0,0,"Master I","Armando","#YVYP2CJ8","Co-leader",6789,814
31,0,0,"Master I","neto","#RCJV2LRQ8","Member",6756,675
32,232,0,"Master I","!!Susto!!","#GLU8P2PJ","Member",6746,674
33,0,0,"Master I","SBenjamin FR","#LUV88PC","Co-leader",6695,669
34,20,300,"Master I","Rachel_Gnlez","#8QYUUQV9R","Member",6656,665
35,10,0,"Master I","Dj87","#Y8PULLQRR","Member",6633,663
36,58,0,"Master I","TheLord","#9GVCVJCY","Elder",6624,662
37,0,0,"Master I","Ermac","#CVU2CUPYR","Member",6621,662
38,0,0,"Master I","Josue%","#VL2G0Q9CL","Member",6570,657
39,124,0,"Master I","santiago","#9JRQPLJJ2","Elder",6500,650
40,76,40,"Challenger III","VakiraSolis","#28LRJC2QQ","Member",6339,633
41,42,40,"Challenger III","kaneki","#828PYJRP9","Member",6296,188
42,36,80,"Challenger III","Mey♡","#CVYGPVQYC","Elder",6216,186
43,0,0,"Challenger III","Marvin Escobar","#2J8UULYU","Member",6206,186
44,0,0,"Challenger III","callado","#UGJ0QV9J2","Member",6089,182
45,56,120,"Challenger III","fsg","#QGGUYQVPR","Member",6084,182
46,0,0,"Challenger II","TheDieg0&#123;yaya}","#JP99G0JRC","Member",5858,175
47,0,0,"Challenger II","2 chino 503","#2LVLGUU9U","Co-leader",5845,175
48,0,0,"Challenger II","☢️MICHA3L☢️","#RYV20YCLU","Elder",5782,173
49,56,320,"Challenger II","⚡EDWARD⚡","#289GVRCU0","Member",5600,168
50,0,0,"Challenger II","el angelito503","#RC8RJQ2U","Member",5574,167
