"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,358,0,"Royal Champion","Sk8erRyo","#2RG0CC2Y2","Üye",9000,4500
2,194,0,"Royal Champion","Moe","#28Q8CRYJJ","Büyük",9000,4500
3,26,0,"Royal Champion","وليآم بن رشيد .","#G0RRGGUC","Yardımcı lider",9000,4500
4,460,0,"Royal Champion","sultan","#8VV2JRY0","Yardımcı lider",9000,4500
5,124,400,"Royal Champion","welly aljbrti","#L0L08VL","Büyük",9000,4500
6,198,360,"Royal Champion","3zzam","#Y80G0PR8","Yardımcı lider",9000,4500
7,138,0,"Royal Champion","ＭＥＳＨＡＬ","#8UPPPUL8V","Yardımcı lider",9000,4500
8,96,520,"Royal Champion","RYANBOSS966","#LJ0YC9LQ2","Üye",9000,4500
9,259,320,"Royal Champion","Amal","#9Q90Q8UC","Yardımcı lider",9000,4500
10,128,0,"Royal Champion","almosh","#9QVV88UG","Lider",9000,4500
11,46,270,"Royal Champion","Meshz","#2LR229CYP","Yardımcı lider",9000,2250
12,124,440,"Royal Champion","PharmacistSaeed","#2VYLVRY0C","Büyük",9000,2250
13,18,0,"Royal Champion","Jesus is Muslim","#YRPUVGCJ","Yardımcı lider",9000,2250
14,98,40,"Royal Champion","K.I.N.G(ksa)","#2UUQ92CV","Yardımcı lider",9000,2250
15,46,0,"Royal Champion","AMMAR KA","#80VJPLGYU","Büyük",9000,2250
16,282,0,"Grand Champion","Wetherice","#V0QPQ8VG","Büyük",8946,2236
17,257,0,"Grand Champion","salah","#8PG8V0JL","Büyük",8731,2182
18,121,0,"Grand Champion","FHD","#QVJ0PY2JP","Üye",8704,2176
19,8,0,"Grand Champion","marwan","#YUY2PP9G","Üye",8700,2175
20,113,120,"Grand Champion","moh2mmed","#89CPYUUY","Yardımcı lider",8687,2171
21,140,0,"Grand Champion","AZAEEEM","#8P8YLURJ","Yardımcı lider",8656,1038
22,28,0,"Grand Champion","AL3GIP","#2PLPL0PV9","Büyük",8619,1034
23,36,80,"Grand Champion","&lt;c0&gt;MUHA&lt;c2&gt;NAD","#GU882PUVG","Üye",8573,1028
24,102,472,"Grand Champion","saad","#92JYQRPV2","Üye",8533,1023
25,126,400,"Grand Champion","Angell","#QC008GPCL","Üye",8500,1020
26,18,0,"Grand Champion","Ahmad","#PP9RV9PP","Üye",8500,1020
27,38,0,"Champion","3aBoOoD","#CLC0RGU","Yardımcı lider",8346,1001
28,114,0,"Champion","BiGBoSs","#80L2YYYL","Yardımcı lider",8288,994
29,48,0,"Champion","FERAS","#L2C28L0V","Üye",8271,992
30,308,560,"Champion","Dr. Mohannad","#CUQYR98V8","Yardımcı lider",8270,992
31,18,0,"Champion","m7md","#8V9CVG0U","Üye",8213,821
32,122,0,"Champion","المُهَنَدْ","#UYVQJ8L8","Üye",8208,820
33,10,0,"Champion","B R 8 ..","#G8PLG2PQ","Yardımcı lider",8187,818
34,206,0,"Champion","tooffee","#CR22YY0P","Üye",8170,817
35,328,160,"Champion","AD","#JCGQRYU0V","Üye",8167,816
36,20,0,"Champion","max","#LUQ2QLUG2","Üye",8130,813
37,182,0,"Champion","senpaaai","#828YJ8L2G","Üye",8099,809
38,25,0,"Champion","♡♡KHALID♡♡","#CUUCPQ2L","Büyük",8068,806
39,62,0,"Champion","Qaisar_963","#29GVLQURV","Üye",8000,800
40,26,0,"Master III","Ksh-mlk","#J9CQ0RYG","Yardımcı lider",7825,782
41,154,0,"Master III","KING99","#2PYQP9YGY","Yardımcı lider",7811,234
42,76,120,"Master III","Sky","#LCG2JLCQV","Yardımcı lider",7807,234
43,166,400,"Master III","تغريد","#LCYR2YQR2","Üye",7740,232
44,68,240,"Master III","Mr-zero","#2QP898RV","Yardımcı lider",7691,230
45,10,120,"Master III","Ahmed","#PLGY828GL","Üye",7619,228
46,145,360,"Master II","عهد","#YRJ9LJJLJ","Yardımcı lider",7003,210
47,102,120,"Master I","⚔️⚔️KBM⚔️⚔️","#GUUP2C9Y8","Yardımcı lider",6608,198
48,24,240,"8 Arena","doodi","#U28GYJ9YP","Üye",2538,76
