"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","ThugLife","#GLVLR2C0","Соруководитель",7268,3634
2,0,0,"Challenger III",".Khaled Matar.","#8922Y9GU","Глава",6341,3170
3,0,0,"Арена 14","GHAREIB","#RLGJ02CU","Соруководитель",4696,2348
4,0,0,"Арена 13","admin.77","#2LQ8VL2CU","Соруководитель",4363,2181
5,0,0,"Арена 12","its_5llefa","#GJP2088LJ","Старейшина",4010,2005
6,0,0,"Арена 13","Ali_Rak","#8QP9GY0G","Соруководитель",4249,2124
7,0,0,"Арена 6","fxkl","#PP8RG8J92","Участник",1778,889
8,0,0,"Арена 12","mani","#YPRJYCUVJ","Соруководитель",4001,2000
9,0,0,"Арена 3","Ahmedoo99","#PUGVGQ2Q9","Соруководитель",889,444
10,0,0,"Арена 12","الذيبب","#980YPYCLV","Соруководитель",4001,2000
11,0,0,"Арена 5","al7ossani","#YRG2080L8","Участник",1426,356
12,0,0,"Арена 11","zombiekiller","#Y2YJ9VY9V","Старейшина",3427,856
13,0,0,"Арена 5","واير الثلاجة511","#PJG9GGVP0","Участник",1419,354
14,0,0,"Арена 5","ahmadoo99","#2LUR0299J","Соруководитель",1492,373
15,0,0,"Арена 4","guerreiro T","#YGG0U0GPR","Участник",1176,294
16,0,0,"Арена 1","s_s1200","#YQC8YLPGP","Соруководитель",85,21
17,0,0,"Арена 5","its ozx","#PGV9Q8P9V","Соруководитель",1330,332
18,0,0,"Арена 12","shoznuae","#29UV88URC","Соруководитель",4001,1000
19,0,0,"Арена 12","Al mehairi","#8QP2V2C8","Участник",4001,1000
