"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Moory ♌","#LC2J0V8","Участник",8030,4015
2,10,0,"Master III","A4","#8LYLYRQJ0","Глава",7664,3832
3,40,0,"Master III","Abo Kadab","#2RURY88LU","Участник",7536,3768
4,0,0,"Master I","Qassem","#JLY8YQ9R","Участник",6943,3471
5,0,0,"Master I","d7oOom","#U2R0VUR","Участник",6777,3388
6,10,30,"Master I","ahmedlost67@gma","#RRUU8VVV","Участник",6741,3370
7,0,0,"Master I","ツ『KSA』","#PYPQJCP9","Участник",6710,3355
8,0,0,"Master I","Mohammed Syria","#9LJ0JP8C","Участник",6608,3304
9,0,0,"Challenger III","steve","#8Y9JRYY9P","Соруководитель",6482,3241
10,0,0,"Challenger III","ziyad","#GYGV9V9YR","Участник",6386,3193
11,0,0,"Challenger III","Ali Alnaimi","#CJ222GPY","Участник",6331,1582
12,0,0,"Challenger III","Klaus","#PJC809RR9","Участник",6296,1574
13,10,0,"Challenger III","DooN","#L2900CJLG","Участник",6245,1561
14,10,90,"Challenger III","A5","#C8QR989JJ","Соруководитель",6155,1538
15,40,0,"Challenger III","ok","#8RGJQ2QY","Участник",6030,1507
16,0,0,"Challenger III","Mr_MoDy","#QLQ9L2UG0","Участник",6010,1502
17,0,0,"Challenger II","Salem Alashwal","#2028GGUJ","Участник",5892,1473
18,0,0,"Challenger II","3z","#LUC8J089","Участник",5751,1437
19,0,0,"Challenger II","dark","#LU0UQJLYQ","Участник",5742,1435
20,0,0,"Challenger II","ArabiaN","#9JPQQR9P","Соруководитель",5735,1433
21,0,0,"Challenger II","king","#9QLJLLL0R","Участник",5667,680
22,0,0,"Challenger II","HAB","#V2QRVQYLU","Участник",5507,660
23,0,0,"Challenger II","محمد حجازي","#G2J9JVVR","Участник",5503,660
24,0,0,"Challenger I","fares","#YGVYGCV8","Участник",5327,639
25,0,0,"Challenger I","Mteto","#8UR0Y9RQ8","Участник",5293,635
