"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,0,"Royal Champion","thomi","#9Y8R2LCJ","Соруководитель",9000,4500
2,86,0,"Grand Champion","kingfrog21","#9QRG20V2","Соруководитель",8733,4366
3,279,0,"Grand Champion","ŒdeM","#CVQLP9JR","Соруководитель",8701,4350
4,0,0,"Grand Champion","PR€dAaT0R669®","#288Q028PV","Соруководитель",8629,4314
5,162,0,"Grand Champion","虞$h3nj!e","#9JUU00GRR","Соруководитель",8538,4269
6,150,0,"Grand Champion","empire otoman","#GU2P899C","Соруководитель",8502,4251
7,0,0,"Champion","il crampato","#9CJYGRY00","Соруководитель",8217,4108
8,108,0,"Master III","Torula","#2R009YY9","Глава",7944,3972
9,114,0,"Master III","popol","#G8PJ28C","Соруководитель",7815,3907
10,34,160,"Master III","husooo","#Q8PYCY922","Соруководитель",7772,3886
11,20,0,"Master III","Lablaise","#RQ0J99V","Соруководитель",7739,1934
12,128,0,"Master III","mama","#9CRPLYR8","Старейшина",7737,1934
13,36,120,"Master III","Kami","#9L82Y88C","Старейшина",7675,1918
14,83,160,"Master III","Altaïr","#PQULJG2P","Соруководитель",7617,1904
15,0,0,"Master III","numank8","#PLJVRJYUG","Старейшина",7591,1897
16,0,40,"Master III","mini-doder","#C9PC8QPVU","Участник",7535,1883
17,0,0,"Master III","Legendary","#2PRURVR8","Старейшина",7535,1883
18,0,0,"Master II","Yeaah","#G0PGC828P","Участник",7419,1854
19,98,0,"Master II","Cobra","#CYJVR2988","Соруководитель",7309,1827
20,0,0,"Master II","SMH","#G9RG8LY2V","Старейшина",7256,1814
21,44,120,"Master II","eli","#U22JJL9","Участник",7249,869
22,50,40,"Master II","Zernox","#2YP8URGGJ","Старейшина",7222,866
23,24,80,"Master II","athu","#QJ929VL8","Соруководитель",7160,859
24,74,0,"Master II","Baltha$ar","#GJJJPJPQ9","Соруководитель",7119,854
25,0,0,"Master II","mehdi","#LC9Q0PL9Q","Соруководитель",7092,851
26,0,0,"Master II","Louis la tereur","#2Q2VUUYUQ","Соруководитель",7062,847
27,0,0,"Master II","gallahad45","#Q9GPUG888","Старейшина",7030,843
28,10,80,"Master I","jona","#GLULP92VC","Соруководитель",6939,832
29,0,0,"Master I","the falen","#JV2RRURYL","Участник",6821,818
30,37,160,"Master I","Gautish","#2CU0JCYL9","Соруководитель",6801,816
31,38,0,"Master I","Ayman2","#LRV8LL9JR","Участник",6800,680
32,16,0,"Master I","adri2427","#PG80YJ02J","Участник",6767,676
33,38,240,"Master I","Zirtof","#VQQ980RYY","Соруководитель",6761,676
34,0,0,"Master I","Adam./","#PU89CJVPJ","Старейшина",6744,674
35,74,200,"Master I","arendhal","#V2P2QCC22","Участник",6703,670
36,0,0,"Master I","vristix","#2GRU800PJ","Участник",6697,669
37,183,240,"Master I","ripley18","#QU0P8R9UC","Соруководитель",6690,669
38,21,80,"Master I","kilzer","#LUGPP9R9J","Старейшина",6637,663
39,0,0,"Master I","Raphaël","#RUCLRJQ2R","Участник",6621,662
40,0,0,"Master I","yvbol","#8RVPRCYL","Старейшина",6616,661
41,226,0,"Master I","Jak Boregar","#PUUQQJGY","Старейшина",6541,196
42,0,90,"Master I","PriceJenos ttok","#JPUGVLJP0","Соруководитель",6503,195
43,46,0,"Challenger III","sebajenni","#UYY0V00C9","Старейшина",6456,193
44,0,0,"Challenger III","gmafioso27","#8CQVLUJVU","Соруководитель",6347,190
45,10,80,"Challenger III","mistic","#PPCGYYJL","Старейшина",6278,188
46,0,160,"Challenger III","Baba","#V2G8RG828","Участник",6199,185
47,84,240,"Challenger I","yoda","#22J8VV9R","Соруководитель",5275,158
