"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","Gotic","#29CC2GJV","Vize-Anführer",9000,4500
2,0,0,"Champion","Prophet","#GGVVPJLR","Anführer",8418,4209
3,0,0,"Champion","༒ARCANJO༒","#Q9LPRP08R","Mitglied",8032,4016
4,0,0,"Master III","rejx","#YG8GJY0","Ältester",7673,3836
5,0,0,"Master I","Rawvegnut","#ULV9UC0","Vize-Anführer",6675,3337
6,0,0,"Challenger III","Nova I Skeeter","#YR0JQL8","Vize-Anführer",6352,3176
7,0,0,"Challenger III","Dylan","#PYGQ2L2PU","Ältester",6192,3096
8,0,0,"Challenger III","shonn","#Q9YJ8LCCV","Ältester",6188,3094
9,0,16,"Challenger III","PFpaulin","#CJRCYVPQU","Mitglied",6065,3032
10,0,0,"Challenger III","Only L's","#90V8Y9L20","Ältester",6000,3000
11,0,0,"Challenger II","milk tea","#P0YL2C9Y","Mitglied",5925,1481
12,0,0,"Challenger II","Nova I Khaled","#Y9Q0L2U","Ältester",5770,1442
13,0,0,"Challenger II","WeAreTrees","#2CGLRCRJ","Mitglied",5595,1398
14,0,0,"Challenger II","Elite Goblin","#PG2Y9C0GV","Mitglied",5531,1382
15,0,0,"Challenger I","Buddy1000","#J9RPQ2Q","Ältester",5356,1339
16,0,0,"Challenger I","captain oil jr","#YLPLY8U","Mitglied",5101,1275
17,8,10,"Challenger I","Keep Dreaming","#VL0Y0JCP8","Ältester",5065,1266
18,0,0,"Challenger I","Shordy","#R8P8CQPR8","Mitglied",5028,1257
19,0,0,"Challenger I","Gandolf","#GCL8YVL","Mitglied",5000,1250
20,0,0,"Arena 13","Merc","#YQ8JPYV0","Mitglied",4516,1129
21,0,0,"Arena 12","Nameless","#QJGUYJ","Mitglied",4097,491
