"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Hitman","#8Q9LPQ92V","Co-capo",8269,4134
2,142,240,"Champion","Listiger Lurch","#2P9RPRPVP","Anziano",8207,4103
3,146,200,"Champion","Skyref","#9CG90J0Y","Membro",8062,4031
4,10,40,"Champion","Demir","#VG99VVRP","Membro",8028,4014
5,53,0,"Master III","Cherryko","#GCQRYLG0","Anziano",7870,3935
6,77,120,"Master III","Danger","#2UJGQGUP2","Membro",7817,3908
7,392,0,"Master III","~[Tru]~","#Q2JQQQR","Capo",7587,3793
8,184,360,"Master III","scheel","#UGQRP2G","Membro",7530,3765
9,78,239,"Master II","Speed2070","#UUC88U28Y","Anziano",7447,3723
10,106,160,"Master II","BambusPanda","#8QRJPR2R","Anziano",7361,3680
11,146,0,"Master II","Alinator","#2RPUUR8QP","Co-capo",7347,1836
12,427,399,"Master II","BALDEAGL3","#CYV09UPLU","Anziano",7204,1801
13,53,180,"Master II","ToyBoy","#202GRR20L","Co-capo",7176,1794
14,140,0,"Master II","pjtsr","#2GPJ8R0VL","Anziano",7172,1793
15,28,120,"Master II","Sho 2","#9PGC220V0","Membro",7100,1775
16,58,0,"Master II","~[Truman]~","#R22C9UP","Co-capo",7060,1765
17,32,120,"Master II","Csepi","#V0P0UGL2P","Anziano",7060,1765
18,76,0,"Master II","ingo","#L2CV9CRJG","Anziano",7025,1756
19,32,40,"Master I","Nadine","#9ULCRJCR","Anziano",6977,1744
20,216,0,"Master I","pAYnE1337","#9L80P92R","Membro",6951,1737
21,128,200,"Master I","byOnx","#P0U9YGCL","Membro",6823,818
22,61,40,"Master I","Tommy","#P89Y2QR0","Membro",6639,796
23,167,160,"Master I","Mr Minit","#82Y82LYYJ","Membro",6594,791
24,0,120,"Master I","Earl Crawford","#R9JQJCC08","Membro",6592,791
25,44,120,"Master I","Apxcs","#2VCL89RRG","Membro",6554,786
26,0,0,"Master I","Anton","#GJ9GC9YJC","Membro",6548,785
27,337,0,"Master I","DKDrake","#2GLC9Y090","Anziano",6510,781
28,318,240,"Master I","YT:amir shadow","#U2Q0CRVUL","Membro",6500,780
29,296,0,"Challenger III","Saint","#U22QVLJ8","Anziano",6468,776
30,0,0,"Challenger III","aho","#8V98J8Q8","Membro",6237,748
31,103,0,"Challenger III","Marlonツ","#9V9JCG9LR","Membro",6207,620
32,103,186,"Challenger III","max","#U99YPR88U","Anziano",6198,619
33,0,0,"Challenger III","pl_meissner","#U0QYQPCYY","Membro",6153,615
34,0,289,"Challenger III","Falter","#CJCJGCCV2","Co-capo",6028,602
35,0,40,"Challenger III","Segway6er","#Y9P0GCG2J","Membro",6022,602
36,0,0,"Challenger II","Larry","#CVL9CYP0R","Membro",5815,581
37,46,320,"Challenger II","meh","#U9JLRG99U","Anziano",5758,575
38,56,40,"Challenger II","lllllllllllll","#LVGUGGPG","Membro",5529,552
39,0,0,"Challenger I","JimmyIsTheGoat","#UCV9CUJVC","Membro",5353,535
40,18,40,"Challenger I","FEREDIKILLER","#VQJG0VQGP","Membro",5315,531
41,38,70,"Challenger I","Exzy","#YPLJP9YRV","Membro",5241,157
42,74,40,"Challenger I","Elham Rashidi","#JC9JC0992","Membro",5210,156
43,120,120,"Challenger I","SoroushGolfam","#VPPGPRPQJ","Membro",5192,155
44,0,0,"Challenger I","log1c","#PG88280QR","Membro",5114,153
45,157,230,"Challenger I","jo5302","#QGJRVPU","Membro",5105,153
46,9,0,"Challenger I","YanLox","#VGYU8UCPG","Membro",5036,151
47,0,0,"Challenger I","k0dex","#9G90JL0G8","Membro",5006,150
48,0,0,"Arena 14","How do u play?","#PG8YLJ8P0","Membro",4703,141
49,0,0,"Arena 14","Hamzaskleiner","#JYLY290QU","Membro",4769,143
50,0,0,"Arena 13","EinfachNico","#PY29V92U","Membro",4356,130
