"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","머스크","#2GLYQQQQL","Colíder",9000,4500
2,0,0,"Royal Champion","알파고","#Q28QP9C","Colíder",9000,4500
3,0,0,"Champion",".:짱가:.","#2RJ2L2Y","Colíder",8360,4180
4,0,0,"Champion","아르미","#PUCY2YJV","Colíder",8354,4177
5,0,0,"Champion","코비","#2JGRJR8C2","Líder",8299,4149
6,0,0,"Champion","매실아빠","#8J0LYPRV","Colíder",8172,4086
7,0,0,"Champion","스누피","#9G009CR2L","Veterano",8153,4076
8,0,0,"Master III","유교보이","#UPVG9QCYP","Miembro",7932,3966
9,0,0,"Master III","soyul-papa","#9QJQRJJJU","Veterano",7868,3934
10,0,0,"Master III","스타벅스","#LYVQJ0J0G","Colíder",7686,3843
11,0,0,"Master II","dodos","#YVU0L8R","Colíder",7425,1856
12,0,0,"Master II","후다efv","#80LPC9RLC","Veterano",7399,1849
13,0,0,"Master II","thor","#G2GP8CU0","Veterano",7371,1842
14,0,0,"Master II","누구세요","#2L222JVVR","Miembro",7360,1840
15,0,0,"Master II","최민","#2PUVVY2U","Miembro",7060,1765
16,0,0,"Master II","울산총각","#208G8GGJ0","Colíder",7042,1760
17,0,0,"Master II","잭킴","#VJRJPJ28","Miembro",7019,1754
18,0,0,"Master I","로공","#2L22PRLU0","Miembro",6896,1724
19,0,0,"Master I","냐하하하호","#GUL9PL9R","Colíder",6712,1678
20,0,0,"Master I","황금박쥐01","#2LQ9L2PJ9","Miembro",6562,1640
21,0,0,"Arena 12","HadiMaldi","#P9RY22JJ","Colíder",4001,480
