"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Pablo","#2YLPGGJU8","Elder",8489,4244
2,0,0,"Champion","carney","#8LGGV0VQ","Co-leader",8128,4064
3,0,0,"Master II","mazen","#8PCQCRP2U","Co-leader",7127,3563
4,0,0,"Challenger III","MasterBitto","#9JRP0CGQ","Co-leader",6093,3046
5,0,0,"Challenger III","hutch","#90LYYVGR","Leader",6003,3001
6,0,0,"Challenger I","misha","#LUGYY0UPV","Co-leader",5132,2566
7,0,0,"Arena 13","naj","#VG8P898LR","Elder",4318,2159
8,0,0,"Arena 11","shisui","#RVLJ0UCPC","Co-leader",3720,1860
9,0,0,"Arena 6","uhgfjd","#C99CR9UY2","Member",1746,873
10,0,0,"Arena 4","drsuess","#C90QRJ8YL","Member",1070,535
11,0,0,"Arena 6","b3lly","#LY989QY8U","Member",1685,421
12,0,0,"Arena 12","f12b1fees","#8CRVRPULU","Elder",3979,994
13,0,0,"Arena 3","mason","#QPYCRCCPU","Member",703,175
14,0,0,"Arena 4","nade","#UP0JQJL90","Member",1118,279
