"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,202,240,"Royal Champion","引退","#9QCUCR8JJ","Member",9000,4500
2,212,320,"Grand Champion","猫たん","#P8P0UYCG0","Member",8999,4499
3,544,0,"Grand Champion","金正恩 テポドンGO","#28UQQPVUU","Leader",8707,4353
4,216,0,"Grand Champion","だいご@タワーは飾り","#22PP9UP8","Co-leader",8702,4351
5,292,390,"Champion","リエル","#C0Y09UR92","Elder",8148,4074
6,201,320,"Champion","Lizu","#PGLV8RCP2","Member",8139,4069
7,204,310,"Champion","W.L.Ao","#8JQJCJPC","Member",8093,4046
8,330,280,"Champion","イオ","#YL92LPG2U","Member",8058,4029
9,631,480,"Champion","クリザル","#VU982YPP","Member",8024,4012
10,899,0,"Master III","サファリ君","#P8R92U9PR","Co-leader",7968,3984
11,113,0,"Master III","LEON","#8UPCG98P0","Member",7946,1986
12,86,0,"Master III","エビネラン.COM","#CGCR9U2V","Co-leader",7889,1972
13,34,120,"Master III","ポンチ侍","#GLQ2PQU0J","Member",7720,1930
14,148,0,"Master III","ランプ","#8LJ9R2QP","Co-leader",7675,1918
15,0,0,"Master III","Yudai","#8LP0UC2R","Member",7615,1903
16,135,0,"Master III","GEORGE","#P9VG2QLU2","Elder",7590,1897
17,0,0,"Master III","いつき","#Y29YP0RQ2","Member",7500,1875
18,102,0,"Master II","梅聖鳥","#QV2Q8LCG9","Member",7412,1853
19,154,400,"Master II","kent","#P0VJ0CG29","Member",7326,1831
20,462,520,"Master II","りゅーと","#CPPYR29P8","Member",7204,1801
21,632,520,"Master II","KOUKI","#2VVYLJ0QR","Member",7152,858
22,108,96,"Master II","クロワッサン","#8YC002V8Y","Member",7117,854
23,10,0,"Master II","おー","#UV909YYYG","Member",7007,840
24,194,550,"Master II","gousem","#GPVY9QVP8","Member",7001,840
25,94,160,"Master II","you","#YLGQRJU0V","Member",7000,840
26,314,0,"Master I","黒々男爵48","#U0YVY0YJ","Member",6886,826
27,0,0,"Master I","ルー子","#LC8G9Y2RU","Member",6864,823
28,334,400,"Master I","m2paddy","#LQCQV8RCJ","Member",6835,820
29,92,160,"Master I","勇大","#8JRQY098L","Member",6820,818
30,112,280,"Master I","バレーボーイ","#Y2YGUUV0Q","Member",6648,797
31,52,0,"Master I","クマヒロ","#LR8GPUP8L","Member",6614,661
32,278,160,"Master I","せいご⚽","#88YPY8PGP","Member",6559,655
33,107,0,"Master I","さくら","#8RPJRG2G","Co-leader",6543,654
34,68,120,"Master I","むらー","#J9Q0R92L9","Member",6539,653
35,457,400,"Challenger III","Haj!me氏","#2CV9QGYVC","Member",6428,642
36,0,320,"Challenger III","せんじゅかんのん","#R090UYCUQ","Member",6377,637
37,0,0,"Challenger III","zen_jya","#L9C9L80G0","Member",6333,633
38,152,240,"Challenger III","あいうえお","#Y8YQRLY0P","Member",6312,631
39,8,400,"Challenger III","Projectﾊﾟﾝﾀﾞ","#P2JG2QJPR","Member",6303,630
40,98,40,"Challenger III","お腹ゲリオン","#9PUQJ9QVQ","Member",6244,624
41,10,40,"Challenger III","バンテージけんさん","#J222JL800","Member",6224,186
42,80,160,"Challenger III","ギャラッスィー","#GVR2UURPG","Member",6000,180
43,54,280,"Challenger II","マジきち","#QJGR0YC9Q","Member",5936,178
44,58,80,"Challenger II","たいき","#LL0UP00LC","Member",5866,175
45,100,560,"Challenger II","ちいちゃん","#VPQP9P8LY","Member",5829,174
46,28,0,"Challenger II","だいちん","#LYY9CL9GY","Member",5739,172
47,0,0,"Challenger II","やな","#YGCR02CY2","Member",5736,172
48,139,280,"Challenger II","東京市民","#P099JCYYY","Member",5590,167
49,0,0,"Challenger I","てる","#QP200VUL9","Member",5307,159
50,122,40,"Arena 13","b_rokn","#VYULGGYYC","Member",4484,134
