"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,110,0,"Royal Champion","a_moreno","#QC99V0UQ","Участник",9000,4500
2,80,0,"Royal Champion","芬斯｜ＪＯＨＮＮＹ ＯＰ","#20Y0QG0JU","Участник",9000,4500
3,100,0,"Royal Champion","eaxaxo","#CV2L9UU9","Участник",9000,4500
4,10,0,"Royal Champion","TQ ÁN6EL FR","#VCQGCRR8","Участник",9000,4500
5,50,40,"Royal Champion","TQ DIMITRI","#VV2UVRG8","Участник",9000,4500
6,10,0,"Royal Champion","eNova Smasher","#VPPLUCCV","Участник",9000,4500
7,38,0,"Royal Champion","Sxld1erB","#8YGJYYUU2","Участник",9000,4500
8,80,0,"Royal Champion","TQ SnooPy","#URL0UY","Участник",9000,4500
9,120,0,"Royal Champion","Samuel2001","#89LLLRQV","Участник",9000,4500
10,170,0,"Royal Champion","OscarGo","#202QPV02P","Участник",9000,4500
11,170,480,"Royal Champion","TQ Ayman✨","#LG898VL0L","Участник",9000,2250
12,37,0,"Royal Champion","Guardián","#2JCGJ8U8U","Участник",9000,2250
13,10,120,"Royal Champion","Trolek ","#PG99J2Q","Участник",9000,2250
14,90,0,"Royal Champion","norbson","#8CVUJ2YC","Участник",9000,2250
15,70,0,"Royal Champion","Konrad","#QY2C2R2Q","Участник",9000,2250
16,10,0,"Royal Champion","Maaikel","#L9JLJQ9","Участник",9000,2250
17,10,0,"Royal Champion","triarii","#8QVRPYC9","Участник",9000,2250
18,10,360,"Royal Champion","aitors","#GY2QQQUCG","Участник",9000,2250
19,10,0,"Royal Champion","iFrank","#2R0LRVGU","Участник",9000,2250
20,138,0,"Royal Champion","NachoFdez","#2PQCCPVJ","Соруководитель",9000,2250
21,68,0,"Royal Champion","TQ Cekmer","#2PGJLCYY8","Участник",9000,1080
22,30,360,"Royal Champion","Adrigl","#8LU080L","Участник",9000,1080
23,110,0,"Royal Champion","urukjai","#9JC29UJ00","Участник",9000,1080
24,30,0,"Royal Champion","ddriiiw","#29GRPJU9","Участник",9000,1080
25,70,0,"Royal Champion","Lord Cesc","#V2LR8V99","Участник",9000,1080
26,50,0,"Royal Champion","Molax","#8R022008","Участник",9000,1080
27,50,0,"Royal Champion","☠Yishar☠","#9GQJCJPY","Участник",9000,1080
28,20,0,"Royal Champion","ROBERTOSO","#9YQ9GPQR2","Участник",9000,1080
29,40,0,"Royal Champion","Thor ⚡️","#P2YGL0VQ","Участник",9000,1080
30,0,0,"Royal Champion","origamileo","#JCQLU2G2","Участник",9000,1080
31,10,0,"Royal Champion","悪魔丨RAVEN","#JCQLQGCV","Участник",9000,900
32,20,200,"Royal Champion","ᴹᵃᵉˢᵗʳᵒ ᴶᵘˡⁱᵒ","#20QYUYCP","Участник",9000,900
33,51,0,"Royal Champion","MiniGregoriio","#20GL82Y9V","Глава",9000,900
34,60,0,"Royal Champion","jedi 105","#2GLG0Y28R","Участник",9000,900
35,48,0,"Royal Champion","J. Tadeo","#2GCR92RP","Участник",9000,900
36,0,0,"Royal Champion","CHUY_667","#2LCLVQ8VR","Участник",9000,900
37,0,0,"Royal Champion","Maraka","#8Q080U89","Участник",9000,900
38,0,0,"Royal Champion","Finale","#20JP8YVLU","Участник",9000,900
39,10,200,"Royal Champion","@Alexgavilan19","#G9892C","Участник",9000,900
40,20,200,"Royal Champion","Navarrete","#YPRL909Q","Участник",9000,900
41,40,0,"Royal Champion","Álvaro","#UJ2JL9RJ","Участник",9000,270
42,10,0,"Royal Champion","hectoreto","#RL2UVP0V","Участник",9000,270
43,0,80,"Royal Champion","ByRon&gt;&gt;&gt;☆●○","#2820R9JG2","Участник",9000,270
44,0,0,"Royal Champion","fito","#CGY880UG","Участник",9000,270
45,0,0,"Royal Champion","ANUNNAKI","#UQRGR2U2","Участник",9000,270
46,10,0,"Royal Champion","Raimon campeon","#8P08LQPU","Участник",9000,270
47,10,0,"Royal Champion","Pekka oscuro","#GRRP8PC","Участник",9000,270
48,10,0,"Royal Champion","❤️♠️Sebas♠️❤️","#298UPL2P9","Участник",9000,270
49,10,80,"Royal Champion","SAMBA BRASILERA","#8RYJ9RVQ","Участник",9000,270
