"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 8","Accountant","#28PY0G9VJ","Member",2492,1246
2,0,0,"Arena 9","Lil Reign","#80LQ0R022","Member",2834,1417
3,0,0,"Arena 8","A_almansoryah","#99RC822Q","Member",2495,1247
4,0,0,"Arena 8","tami","#988U8J89R","Member",2406,1203
5,0,0,"Arena 13","mk.7r","#8QL8CU9U2","Leader",4303,2151
6,0,0,"Arena 12","Gippsy","#8JLQ9YRVY","Member",4048,2024
7,0,0,"Arena 12","Danger.3377","#8JQUUJV00","Member",4008,2004
8,0,0,"Arena 8","Dr.Virus","#29PLVL0Q","Member",2487,1243
9,0,0,"Arena 8","Whiskey","#9ULR2RLCQ","Member",2480,1240
10,0,0,"Arena 12","khaled77","#2GYRJRLYP","Member",4001,2000
11,0,0,"Arena 12","barhoom","#29G0JYGL9","Member",4001,1000
12,0,0,"Arena 8","Monster","#88VG0CY0","Member",2318,579
13,0,0,"Arena 8","Omar.E","#9V290LGYC","Member",2316,579
14,0,0,"Arena 6","halool77","#8Y0PUQUV","Member",1913,478
15,0,0,"Arena 11","Vikstar17","#PJC2JYJC2","Member",3395,848
16,0,0,"Arena 11","Chriselsa","#92UJCYQYY","Member",3390,847
17,0,0,"Arena 11","Shim","#RQLCPL9","Member",3338,834
18,0,0,"Arena 8","Eg3aad","#2RQCC9U98","Member",2407,601
19,0,0,"Arena 12","bob the cncerer","#8PPG9PCUC","Member",3795,948
20,0,0,"Arena 6","vanche is.back","#YLQC99C0Q","Member",1905,476
21,0,0,"Arena 8","14neo","#98LYCPCY2","Member",2559,307
22,0,0,"Arena 6","TheKingzSlayer","#8Y2RGQY9U","Member",1926,231
23,0,0,"Arena 6","_D12","#JY8YY2L2","Member",1874,224
24,0,0,"Arena 11","mimo","#U8GYQ09G","Member",3475,417
25,0,0,"Arena 7","NIGHTBLADE","#2P9PCGCU","Member",2125,255
26,0,0,"Arena 7","JONAS","#92QU099Y","Member",2257,270
27,0,0,"Arena 10","chelze","#8VQRU0RL","Member",3057,366
28,0,0,"Arena 3","Hmood","#9U9PPRJRR","Member",955,114
29,0,0,"Arena 6","A.S.H.M.M.A.S","#28CLC02C0","Member",1823,218
30,0,0,"Arena 8","abdulla tim","#P80U9VVL","Member",2509,301
31,0,0,"Arena 10","el3ash","#8CG2QJ8CV","Member",3103,310
32,0,0,"Arena 6","ArmstonG13","#8VQVRQQCQ","Member",1905,190
