"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,86,280,"Royal Champion","Ra","#C2RVVRQQ0","Yardımcı lider",9000,4500
2,58,0,"Royal Champion","CR7","#2UJ29PRP","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","هل من مستغفر","#28RJUCGL2","Büyük",9000,4500
4,314,0,"Royal Champion","AAF","#9G98YYL8","Lider",9000,4500
5,84,0,"Royal Champion","fadel","#RYRQ2YGL","Yardımcı lider",9000,4500
6,88,0,"Royal Champion","ev191il","#YLLP0YC","Yardımcı lider",9000,4500
7,110,0,"Royal Champion","3sal","#YUGPCRGP","Üye",9000,4500
8,84,280,"Royal Champion","ツزعہزوعہツ","#VY88L0Y9U","Yardımcı lider",9000,4500
9,76,0,"Royal Champion","syd 3li","#YUU88J0","Üye",9000,4500
10,38,0,"Royal Champion","Pedri","#9V9JQCJL","Büyük",9000,4500
11,10,0,"Royal Champion","6VirusXl","#8QU9QPR9","Büyük",9000,2250
12,74,0,"Royal Champion","ms 25","#YULPJCQ8","Büyük",9000,2250
13,20,0,"Royal Champion","Aziz","#YYUJRQLY","Yardımcı lider",9000,2250
14,24,0,"Royal Champion","♦️ÀdêÉb909♦️","#Q8Q0082","Yardımcı lider",9000,2250
15,26,0,"Royal Champion","A.m.B","#20Y0VQR8","Üye",9000,2250
16,0,0,"Royal Champion","Mohammed3bd","#8QPJ90J0V","Yardımcı lider",9000,2250
17,10,0,"Royal Champion","NW_XR","#LGU02PP98","Büyük",9000,2250
18,10,0,"Royal Champion","iHusamAZ","#20UUQYC2R","Yardımcı lider",9000,2250
19,92,0,"Royal Champion","Alicat","#2G99J9PU","Yardımcı lider",9000,2250
20,10,0,"Royal Champion","الزعيم علي X","#99PVG9RVR","Üye",9000,2250
21,172,240,"Royal Champion","Nayoof","#8QCUYPG","Yardımcı lider",9000,1080
22,34,240,"Royal Champion","qmeesi","#YGL20LYJ0","Yardımcı lider",9000,1080
23,0,0,"Royal Champion","ＡＢＵ。ＡＺＩＺ","#V00PGPGJ","Yardımcı lider",9000,1080
24,16,0,"Royal Champion","Blu€ AnG€L","#QJ8PYRC8","Yardımcı lider",9000,1080
25,99,80,"Royal Champion","kai","#22PYP02P8","Yardımcı lider",9000,1080
26,0,0,"Royal Champion","ali.10","#29GUYJRUG","Yardımcı lider",9000,1080
27,68,0,"Royal Champion","almeed","#8C8YP8Y","Büyük",9000,1080
28,0,0,"Royal Champion","MH","#PQ2CVCP0P","Yardımcı lider",9000,1080
29,160,360,"Grand Champion","Elia","#P0VJLUV2G","Üye",8901,1068
30,0,120,"Grand Champion","3zoz.98","#Y0YLP9G90","Yardımcı lider",8800,1056
31,50,0,"Grand Champion","b7r_Jeddah","#2C8Y0LRC2","Üye",8753,875
32,70,80,"Grand Champion","سليمان","#JPJCC98U0","Üye",8749,874
33,40,200,"Grand Champion","سعود KSA...❤️(:","#88V2U2VL","Yardımcı lider",8745,874
34,228,280,"Grand Champion","MR we","#GV2YYJQ88","Büyük",8733,873
35,60,0,"Grand Champion","3bady :)","#Y2CV8YCG8","Büyük",8672,867
36,28,0,"Grand Champion","alwakeel","#92UUVGJV","Yardımcı lider",8668,866
37,8,0,"Grand Champion","ROBARA","#9RQGVPV9Y","Üye",8627,862
38,8,0,"Grand Champion","G.DARK ANGEL.S","#8Y9QGC2R2","Yardımcı lider",8620,862
39,100,400,"Grand Champion","ملك الارواح","#PYUUP9UG9","Büyük",8583,858
40,82,0,"Champion","3bood_m","#80VLLCYQL","Yardımcı lider",8399,839
41,110,200,"Champion","عبدالمجيد","#CVLRPJURP","Yardımcı lider",8275,248
42,26,0,"Champion","HAZ","#8LLLR988","Yardımcı lider",8267,248
43,10,0,"Champion","alaweh","#CYUQLQJLY","Büyük",8190,245
44,242,0,"Champion","m4","#UUJCRQQ20","Yardımcı lider",8187,245
45,0,120,"Champion","يا علي","#R88JYJRG0","Yardımcı lider",8125,243
46,82,160,"Champion","Abood10270","#QQGRP82","Yardımcı lider",8078,242
47,44,160,"Champion","eL_DiaBlo","#90JUR0U0","Yardımcı lider",8070,242
48,34,0,"Master III","Madridista","#2PLGRQ022","Üye",7740,232
49,82,0,"Master II","syhati32","#82GL998R9","Üye",7191,215
