"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,0,"Royal Champion","Alina❤️CousCous","#20Q2GVUG2","Membro",9000,4500
2,80,80,"Master I","hoop","#YLLR9CGGJ","Ancião",6530,3265
3,0,120,"Grand Champion","くりど","#VG8V92YJ2","Colíder",8820,4410
4,26,0,"Master III","Tiny Jason","#2U9UPQL0C","Ancião",7757,3878
5,40,0,"Royal Champion","Bharati 3.0","#GQYPVU2V","Membro",9000,4500
6,0,0,"Royal Champion","❄Noobi❄","#YU28V0LP","Membro",9000,4500
7,32,120,"Royal Champion","爱心│Laurin│冰弓","#Y9QCGRG8","Membro",9000,4500
8,51,0,"Royal Champion","熔岩神｜Porthius✨安之","#V28C00YUY","Membro",9000,4500
9,8,40,"Royal Champion","ゆみ Ｓｈｉｖ","#2PCPV89PR","Membro",9000,4500
10,18,0,"Royal Champion","✈️CLOUDY✈️","#PJ898J","Membro",9000,4500
11,0,0,"Master III","rooskers","#8Q022PQQ","Membro",7551,1887
12,0,0,"Master III","Turok: Joshua","#PQPCP8GY0","Membro",7500,1875
13,8,0,"Royal Champion","Takuma","#2YYQQQL9L","Membro",9000,2250
14,0,0,"Royal Champion","Scara✨","#Y0U09UV","Membro",9000,2250
15,10,0,"Royal Champion","꧁L̸̖̽̌͂Z̟̈́̆̉͜꧂","#2CG2UVGQQ","Membro",9000,2250
16,62,120,"Royal Champion","⚡Pika Juice⚡","#80G99J2G","Ancião",9000,2250
17,18,0,"Royal Champion","ares","#U8RPC808L","Membro",9000,2250
18,16,0,"Royal Champion","☃卂ㄩㄒ卄乇几ㄒ丨Ɋ乙☃","#9PJ9PY0L","Membro",9000,2250
19,18,80,"Royal Champion","waffle house ho","#P29GVULV8","Membro",9000,2250
20,0,0,"Royal Champion","✨❤️ Supr ❤️✨","#2LQYRUUJU","Membro",9000,2250
21,0,0,"Royal Champion","Icon","#Y2ULYJY2","Membro",9000,1080
22,88,0,"Royal Champion","TheLegend27","#2QVG8UGLV","Colíder",9000,1080
23,30,0,"Royal Champion","ethan","#800GQYV2","Membro",9000,1080
24,7,0,"Royal Champion","PRS⭐CRISPEYO⭐","#YVL8PGG8Y","Membro",9000,1080
25,36,120,"Royal Champion","力dmg","#JPV0C8YP","Membro",9000,1080
26,16,80,"Royal Champion","Mr.Sandvich","#9RL89QQG","Membro",9000,1080
27,26,0,"Royal Champion","Cyph Too Nice","#90QC00CL0","Colíder",9000,1080
28,0,0,"Royal Champion","DVR","#8VL92ULPL","Membro",9000,1080
29,0,0,"Royal Champion","Lil Peep","#V8JQRUY9","Membro",9000,1080
30,72,0,"Grand Champion","Fighting Sioux","#JC99QPR","Lider",8617,1034
31,8,0,"Grand Champion","Lxkas :)","#9GLPPPJQP","Membro",8563,856
32,8,0,"Grand Champion","parkave","#YJLVQYLR9","Colíder",8539,853
33,0,0,"Champion","gbeer❤️hog","#9GV2LLP9","Membro",8362,836
34,8,0,"Champion","WierdVibezs19","#GCR9P0Q0C","Membro",8290,829
35,8,0,"Champion","❄️Linc❄️","#22RQ00JJ8","Membro",8271,827
36,0,0,"Champion","von","#2Q2PG9P2Y","Colíder",8000,800
37,0,40,"Master III","陈欣Acera✨","#C98809U02","Membro",7938,793
38,0,40,"Master III","Eddy","#20J89CJ2C","Membro",7846,784
39,0,0,"Master III","KōkeiーSha","#PVG9RVCVJ","Membro",7785,778
40,0,0,"Master III","Elite","#P2PJ9L0YU","Colíder",7782,778
41,0,0,"Master III","Rereasoning","#PUY99VGQ","Ancião",7738,232
42,0,0,"Master III","Zelgius","#U2YUL8CV0","Colíder",7528,225
43,0,0,"Master II","DartSosa","#QLPP28P","Colíder",7290,218
