"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","klaus","#2J9CR89","Lid",9000,4500
2,0,0,"Royal Champion","Carl the Legend","#LLGPYL2G","Co-leider",9000,4500
3,37,0,"Royal Champion","♠️Liam♠️","#R9YUYUUVG","Lid",9000,4500
4,10,0,"Master III","smok","#2R0JC0P8R","Oudste",7500,3750
5,112,240,"Master I","Closerㄓ","#CQCLJVQYR","Lid",6837,3418
6,0,0,"Royal Champion","Alina❤️CousCous","#20Q2GVUG2","Lid",9000,4500
7,0,0,"Royal Champion","NightLight","#2QU92UYP","Co-leider",9000,4500
8,122,0,"Royal Champion","Bene_089","#V8R0C0R","Lid",9000,4500
9,54,0,"Royal Champion","SK Faust","#R0UC9VR2V","Co-leider",9000,4500
10,0,0,"Royal Champion","老板｜KingMidas✨","#9JP2CYQRG","Lid",9000,4500
11,18,0,"Royal Champion","A$AP Rocky","#YYJ02LL2Y","Lid",9000,2250
12,28,0,"Royal Champion","Łûçå","#R8GRCRCC","Oudste",9000,2250
13,0,40,"Royal Champion","AKS I Goatenᴮᴾ","#R2P0LPPLJ","Co-leider",9000,2250
14,78,0,"Royal Champion","Airwaves","#Y89Y08JC","Lid",9000,2250
15,34,40,"Royal Champion","安之神✨Luca™","#PVLPVLLG","Lid",9000,2250
16,62,200,"Royal Champion","Grant❤️Bait","#8CVG8U9YJ","Oudste",9000,2250
17,34,160,"Royal Champion","Penguin!","#YG9UL29R0","Lid",9000,2250
18,72,40,"Royal Champion","Payne⭐️","#PP8P92P9U","Co-leider",9000,2250
19,79,0,"Royal Champion","joeyblaze2","#9UQVUJQ8","Co-leider",9000,2250
20,88,240,"Royal Champion","☠️Ra’sAlGhul☠️ض","#L89Q9VPV0","Lid",9000,2250
21,26,80,"Royal Champion","ＸＰＯＳＥＤ ⚠︎︎","#J82RCYGGR","Lid",9000,1080
22,34,0,"Royal Champion","トロロ","#PUCP9VGPG","Lid",9000,1080
23,32,120,"Champion","Sputnik\/Коза™️","#2LYCYCY82","Lid",8392,1007
24,32,200,"Royal Champion","Sutt\/Koza","#GG2L8QQ8L","Lid",9000,1080
25,16,0,"Royal Champion","Mazz❤","#RRP2GJYY9","Lid",9000,1080
26,38,40,"Royal Champion","박쥐","#PR02P2QG8","Oudste",9000,1080
27,72,0,"Royal Champion","Ulaş｜内気","#UUYV9J88","Lid",9000,1080
28,8,40,"Royal Champion","Ping Pong","#2LU2JRG0Y","Lid",9000,1080
29,58,0,"Royal Champion","爱Sora★","#8JCUP0YC","Co-leider",9000,1080
30,78,0,"Royal Champion","Ke1z3n YT","#LU2J09LG0","Lid",9000,1080
31,18,0,"Royal Champion","$Lukaz Borges$","#C8J2QV9J","Lid",9000,900
32,0,120,"Champion","Rémi","#JYQLP2J2P","Oudste",8007,800
33,55,0,"Champion","TikTok_D0nger_","#9CGUCP880","Lid",8225,822
34,94,0,"Royal Champion","saif","#89G9RCP2","Co-leider",9000,900
35,36,0,"Royal Champion","明快Wille✨","#2LP80JRYL","Lid",9000,900
36,122,0,"Royal Champion","Roo. ☔️","#JQQG9GLQ0","Oudste",9000,900
37,10,40,"Royal Champion","mini rxspxctzシ","#CVLL0LUQG","Lid",9000,900
38,0,0,"Royal Champion","LB-Leocz","#92LPYYGU","Lid",9000,900
39,0,0,"Royal Champion","TIG Memati ｜马神","#V0YP89V9V","Oudste",9000,900
40,8,0,"Royal Champion","yaniv","#CVV0CVG","Co-leider",9000,900
41,44,0,"Royal Champion","YO-YA","#2PURUJPQ","Co-leider",9000,270
42,54,0,"Master III","YO-YO","#CRPV9Y80","Co-leider",7762,232
43,102,0,"Royal Champion","Hogryder4life","#LC0QLPP9Y","Co-leider",9000,270
44,0,0,"Royal Champion","Messiah","#2J08RPLQ8","Leider",9000,270
45,8,80,"Royal Champion","No Mercy","#CUQ0PYVRV","Oudste",9000,270
46,0,0,"Royal Champion","Pluto","#9VGP8UYJ0","Co-leider",9000,270
47,0,0,"Royal Champion","Xbow Means PUSS","#JUL09QR","Co-leider",9000,270
48,0,0,"Champion","Art the Legend","#2LR9YP02G","Co-leider",8353,250
