"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","HASSENE-BELHAJ","#9CG9Y2YC","Co-leider",8709,4354
2,0,0,"Champion","waja","#2GGJR9GJ0","Leider",8000,4000
3,0,0,"Master III","ALAYA","#8R0JYPGGP","Co-leider",7500,3750
4,0,0,"Master II","seyef ninja","#9GV8VYRVC","Co-leider",7297,3648
5,0,0,"Master II","melk","#8PQVJGL0U","Co-leider",7030,3515
6,0,0,"Master II","a.bayrem","#2J02PJG8","Co-leider",7000,3500
7,0,0,"Master I","FURTIF","#8GLRPYQJU","Co-leider",6827,3413
8,0,0,"Master I","mahdi","#2P0VV988L","Oudste",6800,3400
9,0,0,"Master I","Gucci gang","#88PUCYPP2","Lid",6681,3340
10,0,0,"Master I","mahmoudhor","#280UG0LGG","Lid",6538,3269
11,0,0,"Challenger III","nader☠️","#YYQPCPCY9","Oudste",6215,1553
12,0,0,"Challenger II","SADOOK","#9PLJCJLYY","Lid",5994,1498
13,0,0,"Challenger II","Hammer","#9JJCJ2CQ","Co-leider",5985,1496
14,0,0,"Challenger II","RaGnAr","#LLQCCJ20J","Co-leider",5777,1444
15,0,0,"Challenger II","moslem","#2JYCQCGU","Lid",5714,1428
16,0,0,"Challenger II","johnnyd","#LPYU8VRV","Lid",5635,1408
17,0,0,"Challenger I","K.DALI","#8JCLLUV9U","Lid",5323,1330
18,0,0,"Challenger I","xtrfyy","#G92UJ2PQ8","Lid",5001,1250
19,0,0,"Arena 13","hiba","#9PLGYQ2QY","Lid",4243,1060
20,0,0,"Arena 12","snoop balha","#CC9PVLRPQ","Oudste",3997,999
21,0,0,"Arena 12","شمشون","#LC989VGQY","Lid",3841,460
22,0,0,"Arena 3","$ogono","#CU08V9U80","Lid",898,107
23,0,0,"Arena 3","ghassen","#VQLJRLVC8","Lid",865,103
24,0,0,"Arena 14","Royale Pup","#2JQJPR29R","Lid",4952,594
25,0,0,"Arena 13","med rifaii","#2G8JJJQ8","Co-leider",4317,518
26,0,0,"Arena 14","CottonGirl","#LVCQYQYR2","Lid",4745,569
27,0,0,"Arena 12","RIMA","#Q9GU9YVYQ","Oudste",4001,480
28,0,0,"Arena 12","hoos","#20PQVJ0","Lid",4001,480
29,0,0,"Arena 12","HANNIBAL","#8VPV292Y2","Co-leider",4001,480
30,0,0,"Arena 12","strike","#90LV8PJJC","Co-leider",4001,480
