"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,16,"Master II","abood","#V0QQRVCQ","Lider",7029,3514
2,0,8,"Master I","Marshool","#UUUR8G2CR","Üye",6500,3250
3,0,0,"Challenger II","herznbirg2","#9YG0JPG08","Büyük",5800,2900
4,0,0,"Challenger II","far0ss0","#YLY0G2QY8","Büyük",5773,2886
5,18,0,"Challenger II","danny","#VY920CYYR","Büyük",5745,2872
6,26,0,"Challenger I","coolcarnage3","#VQJLGGQYV","Büyük",5379,2689
7,0,0,"Challenger I","kh","#VJUJVQ9Y9","Üye",5181,2590
8,0,0,"Challenger I","dr.scorpion","#UY0V8P08Q","Üye",5000,2500
9,0,0,"13 Arena","Cicada 3301","#Y9JG2888L","Üye",4449,2224
10,0,0,"9 Arena","&lt;c2&gt;washed","#J0Y20CV0R","Üye",2634,1317
11,0,20,"8 Arena","heheha","#CGJJP8LGC","Üye",2331,582
