"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,298,0,"Royal Champion","MIXSMAN","#PPJ9882C8","Co-leader",9000,4500
2,178,0,"Royal Champion","carlo38","#8PLC008Y","Elder",9000,4500
3,296,0,"Royal Champion","NEXUS6","#99RV2PQCV","Leader",9000,4500
4,350,0,"Royal Champion","juanluis","#VR8U0YL","Co-leader",9000,4500
5,322,0,"Royal Champion","KralAdam","#PLG8C90QQ","Elder",9000,4500
6,26,0,"Royal Champion","giorgio","#LG2UY08","Co-leader",9000,4500
7,140,0,"Royal Champion","chamo","#P8YRGY2Q","Elder",9000,4500
8,62,0,"Royal Champion","chinazo","#RGJQPQ2Q","Elder",9000,4500
9,18,0,"Grand Champion","Arro_97 YT","#GQGYPVC","Elder",8808,4404
10,6,0,"Grand Champion","papigabi","#R8JJY0YCQ","Elder",8800,4400
11,39,0,"Grand Champion","Cristóbal","#80CPR8UV9","Co-leader",8689,2172
12,46,0,"Grand Champion","JaLu_C","#GULYGGV","Elder",8669,2167
13,302,0,"Grand Champion","Davide","#9P2UQLYVJ","Co-leader",8610,2152
14,126,0,"Grand Champion","MENA 77","#2PCQ8Q2LU","Co-leader",8529,2132
15,148,0,"Grand Champion","javibay","#RYURUQLQ0","Elder",8506,2126
16,187,0,"Champion","Uri","#2LPURU9C","Elder",8352,2088
17,66,0,"Champion","Kuwux","#8JVUP92PJ","Co-leader",8259,2064
18,174,320,"Champion","Raboso7","#YQ8YVJQG9","Elder",8239,2059
19,104,0,"Champion","chicha","#U2LQJG9LR","Co-leader",8232,2058
20,32,160,"Champion","❤️ÃLVÃTRØS❤️","#QLVJ98GLG","Elder",8151,2037
21,0,0,"Champion","Luisri","#V9LJVGJC","Member",8118,974
22,118,520,"Champion",".ESCA⚽️SH.","#C9RJ9UGJG","Elder",8085,970
23,144,370,"Champion","pumm","#PJJGQ2R2","Co-leader",8030,963
24,20,0,"Champion","Txuzin","#20GC0L8JL","Elder",8002,960
25,108,0,"Master III","ivan","#29V98CQG","Elder",7896,947
26,156,320,"Master III","Royale Fan","#22909C209","Elder",7747,929
27,60,240,"Master III","umar","#RVY9PCJ2","Elder",7703,924
28,50,0,"Master III","CyraX God","#9C9JV9JQC","Member",7689,922
29,94,200,"Master III","Paco","#CL0JY20P","Elder",7629,915
30,66,312,"Master III","El Fary","#U2LQC2VJR","Co-leader",7618,914
31,60,160,"Master III","deeux","#88JG20YUU","Co-leader",7570,757
32,64,160,"Master III","Bartin","#CLYP99R82","Co-leader",7535,753
33,31,240,"Master III","♚El ☆ Rey♚","#CCVQUQGLG","Elder",7530,753
34,0,360,"Master III","raaull","#2U2JY2P0U","Elder",7507,750
35,0,200,"Master III","Guille23","#JGYYURG8R","Elder",7500,750
36,289,0,"Master II","frescore","#L2CQV9QG2","Elder",7330,733
37,26,0,"Master II","Solu","#YV2URYGJL","Elder",7304,730
38,58,320,"Master II","ggg","#JJUCLUULQ","Elder",7304,730
39,44,0,"Master II","bernoulli","#8JQV28LJ","Elder",7121,712
40,362,200,"Master II","Manoleiro","#JL9G88JV","Elder",7083,708
41,176,520,"Master II","PUH","#VPRG9C9J0","Co-leader",7029,210
42,34,0,"Master II","aiitoor04","#PR9880UY","Elder",7021,210
43,0,50,"Master I","ghost9","#JC9JLYVY0","Elder",6873,206
44,70,320,"Master I","asesino2","#8QGPVL8C","Elder",6534,196
45,182,240,"Challenger III","DIMEAMI","#JGG2JPJ8Y","Elder",6307,189
46,298,0,"Challenger II","mïçhåél Sçott","#QL2VVQ9LR","Elder",5786,173
