"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,49,0,"Royal Champion","lucasct","#9LJ9L9GL","Member",9000,4500
2,69,0,"Royal Champion","Bob_BR","#2L2JPUYQ8","Elder",9000,4500
3,30,0,"Royal Champion","Jean de Almeida","#2UCULCPGL","Co-leader",9000,4500
4,0,0,"Royal Champion","lord supremo","#9LPGYJVJ","Member",9000,4500
5,78,0,"Royal Champion","Jr","#Y909JQJ","Leader",9000,4500
6,0,0,"Royal Champion","Trindade","#Q2QL9URG","Member",9000,4500
7,126,0,"Royal Champion","luciano","#2QQUU9VC0","Member",9000,4500
8,44,0,"Grand Champion","Lima","#VV2QLGRJ","Member",8858,4429
9,20,0,"Grand Champion","SdCarlosMattiz","#2VPP9PQV9","Member",8735,4367
10,0,0,"Grand Champion","r0skka","#2YVP8JC2U","Member",8677,4338
11,106,0,"Grand Champion","Lin Rabhey","#VPV0YCP","Elder",8638,2159
12,10,0,"Champion","Emília ❤","#80YG2898L","Co-leader",8439,2109
13,0,0,"Champion","Mirian Cabral","#82GU0QV2V","Member",8180,2045
14,0,120,"Champion","Paivinha","#8YRRRPJLC","Member",8121,2030
15,28,280,"Champion","•Alex F.","#2R82GCUJ0","Member",8090,2022
16,2,0,"Champion","Tissiano_BR","#9G80GYLR","Member",8060,2015
17,0,0,"Champion","Doki","#RRCP292QY","Member",8023,2005
18,40,240,"Master III","cris vs","#8LRGRR9J0","Member",7897,1974
19,0,0,"Master III","Amarok","#20G2P08QQ","Member",7783,1945
20,0,0,"Master III","☠️MetallicA☠️","#80U8QLC2V","Member",7696,1924
21,0,0,"Master III","Chief Renato","#8RV99P02","Member",7677,921
22,38,0,"Master III","Professor","#8C2GCUR8L","Member",7507,900
23,0,0,"Master III","RafaLips","#202RVPJVG","Member",7500,900
24,0,0,"Master II","HollandezVoador","#2UJLCRP9U","Elder",7464,895
25,0,0,"Master II","Emi Santana","#PQU0V99YU","Member",7382,885
26,0,0,"Master II","Davi Sá","#PR0Y9JUQ","Member",7345,881
27,0,0,"Master II","Bigodudoducarai","#80Q2VU08Y","Member",7217,866
28,0,0,"Master II","GilBrotherAway","#2V229RJ9Y","Member",7089,850
29,0,0,"Master II","URTIMAO","#8Q0Y9QRQ","Member",7083,849
30,0,0,"Master II","⛩☠️TANAKA☠️⛩","#2UR9Y2YYY","Member",7060,847
31,0,0,"Master II","BRUTINHO","#2P8G02UUY","Elder",7006,700
32,0,0,"Master I","amarok2","#R0GVYVYG","Member",6928,692
33,0,0,"Master I","H.P.C","#98V2VPY9","Elder",6809,680
34,0,0,"Master I","Lutrincos","#JQLJC9L8","Elder",6707,670
35,0,0,"Master I","KOMITUAERMÃ","#YRV8PJQP","Member",6565,656
36,0,0,"Master I","☣️bob☣️","#P2V22QPLY","Member",6534,653
37,0,0,"Challenger III","Dhyogo","#9PJL0YPVR","Member",6324,632
