"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Champion","Wed13","#QRUGY2Q","Co-leader",8088,4044
2,48,60,"Champion","many24","#9C2CRRCY9","Co-leader",8000,4000
3,48,50,"Master II","DarkParadisse❤❤","#9222L8L02","Elder",7085,3542
4,0,30,"Master I","Fabs","#PC0GR99J8","Co-leader",6711,3355
5,0,0,"Master I","RicardoVT","#8G0LJ298J","Co-leader",6597,3298
6,0,0,"Master I","mazzles","#YVRYGU8R","Member",6559,3279
7,0,0,"Master I","Chained Acorn","#92RJ0QUQU","Member",6530,3265
8,20,24,"Challenger III","sir papirrin","#8YC98CV9C","Co-leader",6445,3222
9,0,0,"Challenger III","Serbero","#YLGPRP8CU","Elder",6390,3195
10,0,0,"Challenger III","jergar","#2GVRLQVRL","Leader",6228,3114
11,0,0,"Challenger III","deonxs","#C2L2VCRCP","Elder",6226,1556
12,0,0,"Challenger III","iShviro","#2V2UL0YJQ","Elder",6142,1535
13,0,0,"Challenger II","DUANC","#290VL09GY","Elder",5670,1417
14,0,0,"Challenger I","xXFÄISÂLXx","#8GCLPLJ8","Member",5281,1320
15,0,0,"Challenger I","☆RG4-PEREZ☆","#8R282YUVC","Co-leader",5149,1287
16,0,0,"Challenger I","LuisSabater","#2J8U9JCLQ","Member",5115,1278
17,0,0,"Challenger I","jairo","#JRLJGLYCR","Member",5063,1265
18,0,0,"Arena 10","nestorcr03","#92GUJ89VG","Member",3230,807
19,10,10,"Arena 8","ivanna","#ULQRYJ29P","Member",2300,575
20,10,20,"Arena 4","CobayaCrack","#VCC2LRU09","Member",1069,267
21,0,0,"Arena 9","El Chiti","#CCGR2RCVQ","Elder",2697,323
22,0,0,"Arena 1","maikol","#CCP9UCYG9","Elder",250,30
23,0,0,"Arena 12","Ivan","#L2LPUPC","Co-leader",4001,480
