"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,170,0,"Royal Champion","김프로","#2YPJ02LV","Ancião",9000,4500
2,175,0,"Royal Champion","배틀로얄","#JPLPQCP2","Ancião",9000,4500
3,42,0,"Royal Champion","용땅","#RPQYGPL0","Ancião",9000,4500
4,10,0,"Royal Champion","CORONAMAKER","#2P9RQJQQU","Ancião",9000,4500
5,35,0,"Royal Champion","상동역","#CG8Y80Y","Ancião",9000,4500
6,212,0,"Grand Champion","나응나응","#CYQLR2CL","Ancião",8884,4442
7,88,0,"Champion","레드아이","#92Y9U08LL","Lider",8268,4134
8,10,40,"Champion","진종","#LJLCUYL8R","Membro",8242,4121
9,82,0,"Champion","김프로2","#2L0J8RQG2","Ancião",8207,4103
10,54,32,"Champion","부케만3개째","#89LJRCCQQ","Membro",8173,4086
11,157,40,"Master III","TG","#2JL0JQPC","Membro",7875,1968
12,116,200,"Master III","체다치즈맛","#2JPL9J0LU","Membro",7843,1960
13,0,0,"Master III","Soty","#8URRR88QV","Membro",7777,1944
14,18,80,"Master III","볼퍼런갱년기","#LJU2YVPG0","Membro",7772,1943
15,36,0,"Master III","KingGaeDol","#8RVGQPV0C","Membro",7707,1926
16,0,0,"Master III","아이언","#QQL2CJ2L","Membro",7674,1918
17,36,80,"Master III","AllStars짱아","#Y2GYUCJ09","Membro",7500,1875
18,64,120,"Master II","진성진성","#2YQ9L2R9R","Membro",7326,1831
19,0,0,"Master II","크레이지 머쉬룸","#LL09L0JR9","Membro",7152,1788
20,24,80,"Master II","봉래NO10","#8V2G9V290","Membro",7118,1779
21,64,160,"Master II","음악교습소","#89C9L2JJ2","Membro",7093,851
22,184,200,"Master II","구름","#8C0JCV8P0","Membro",7091,850
23,62,80,"Master II","칙칙폭버억","#PQRY2YRQG","Membro",7066,847
24,44,120,"Master II","yosha","#LGRCJU9C9","Membro",7056,846
25,0,80,"Master II","우니 bag","#Q90J0V9PU","Membro",7004,840
26,26,120,"Master I","클레오파트라","#8LL2GUPV","Membro",6945,833
27,36,168,"Master I","METEOR","#28VCPP8JP","Membro",6849,821
28,0,0,"Master I","피티","#8J92YCPP9","Membro",6848,821
29,115,96,"Master I","본차이나","#8P28P9L22","Membro",6845,821
30,0,80,"Master I","꼬마거북이","#2UL9LQQP9","Membro",6830,819
31,0,0,"Master I","안경원띠","#JYYYRC80G","Membro",6776,677
32,76,40,"Master I","yerira","#UQ8UP2P","Membro",6741,674
33,0,0,"Master I","히히","#CU9G82VRG","Membro",6707,670
34,34,0,"Master I","우zone","#U82P9RRC","Membro",6635,663
35,18,0,"Master I","Sparrow","#2P8LCCUJL","Membro",6617,661
36,108,120,"Master I","신의 Hansu","#JQ2QVQYCQ","Membro",6591,659
37,91,160,"Master I","오직믿을건스파키","#UUC2RYG","Membro",6527,652
38,128,0,"Master I","름이이","#RC02RGU9C","Membro",6500,650
39,82,120,"Challenger III","NucIear","#29LJPUVJL","Membro",6454,645
40,0,40,"Challenger III","햇님처럼빨간두볼","#QJVCVG820","Membro",6335,633
41,0,40,"Challenger III","미요","#RP2RLLRQY","Membro",6295,188
42,10,0,"Challenger III","위닝발키리님","#PLQ9J98GG","Membro",6247,187
43,97,160,"Challenger III","Hepsuso","#UQ8JC2LQ8","Membro",6120,183
44,0,0,"Challenger III","PAGE","#Y2QQQURV2","Membro",6113,183
45,0,0,"Challenger II","AppleMınt","#90GVLQ2RL","Membro",5610,168
46,47,33,"Challenger II","아픈중지","#QPPJRV2CG","Membro",5580,167
47,204,200,"Challenger I","현우","#2J0JVGJ92","Membro",5421,162
48,54,120,"Challenger I","안홍균","#PPPGGLVYQ","Membro",5399,161
49,0,0,"Challenger I","DTOUKFK","#JLVUJLPLQ","Membro",5272,158
50,0,0,"Challenger I","김치몬","#CVRJ80RJ2","Membro",5210,156
