"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","boras","#8LCUGVJLV","Глава",6186,3093
2,0,0,"Challenger III","ndndndn","#U0YQRCP8G","Участник",6112,3056
3,0,0,"Challenger II","ADAMO","#2RRY2U2GQ","Участник",5504,2752
4,0,0,"Challenger I","daniel pain","#YUG80VGR","Старейшина",5162,2581
5,0,0,"Challenger I","BIMBAN","#RUPRL9GRJ","Участник",5001,2500
6,0,0,"Арена 13","helian","#8GV88QY28","Участник",4521,2260
7,0,0,"Арена 13","elvin","#YPVJQRP0C","Участник",4423,2211
8,0,0,"Арена 12","POCHO LUISS","#2Y9R2LRCR","Участник",4109,2054
9,0,0,"Арена 12","bossman","#LL2CJ2QJ9","Участник",4059,2029
10,0,0,"Арена 12","anviti","#GGLU289LQ","Участник",4010,2005
11,0,0,"Арена 12","Masbrr1","#LYJ0QC220","Участник",3981,995
12,0,0,"Арена 12","§YØMÂÎRÎ§","#90LQU29VL","Участник",3800,950
13,0,0,"Арена 8","mathias","#VG2GQYJP8","Участник",2362,590
14,0,0,"Арена 12","❤Rohanlly❤","#20YRLC82C","Участник",4016,1004
15,0,0,"Арена 14","TZ YARIEL","#QYYRJYP9C","Участник",4861,1215
16,0,0,"Арена 13","Marcos King","#829JR2UUU","Участник",4348,1087
17,0,0,"Арена 14","☆SilverFox☆","#88JU28PC2","Участник",4843,1210
18,0,0,"Арена 14","LEYENDA$$","#2GRPY2G98","Участник",4637,1159
19,0,0,"Арена 13","Francis_Gamer","#P82YP0U8L","Старейшина",4200,1050
20,0,0,"Арена 12","XDX","#8YPQ0GCQQ","Участник",4004,1001
21,0,0,"Арена 12","ME DEJAS GANAR","#LYGGQUPQC","Участник",4002,480
22,0,0,"Арена 12","kingjulio007","#PU8C9U8CC","Участник",4005,480
23,0,0,"Арена 12","Cristian","#9RV9C9V0R","Участник",4004,480
