"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","♤§@ŁůÑ♤","#GYPR2LGYL","Anziano",9000,4500
2,0,0,"Royal Champion","Haziel MR","#PJPPUJCYL","Anziano",9000,4500
3,0,0,"Royal Champion","Jon","#JYRCPUY","Co-capo",9000,4500
4,38,0,"Royal Champion","Ed_Ferris","#8RG09URQ","Capo",9000,4500
5,0,0,"Royal Champion","dsanders","#8Y9RGGUJ","Co-capo",9000,4500
6,0,0,"Royal Champion","Binksy","#9QQCG2GG","Anziano",9000,4500
7,10,0,"Grand Champion","Noob Town","#PQUYCL","Co-capo",8813,4406
8,10,40,"Grand Champion","Shikhar","#2YPQYYUQL","Anziano",8728,4364
9,8,0,"Grand Champion","FightOn","#2CV8CVG8","Co-capo",8678,4339
10,0,0,"Grand Champion","inSIDious","#9VJLU9PP","Co-capo",8647,4323
11,0,0,"Grand Champion","Young Sinatra","#YJQ9PQJ9","Anziano",8538,2134
12,18,0,"Champion","Hunter","#V0L9C0PQ","Anziano",8322,2080
13,16,20,"Champion","carriz74","#Y289JVLV","Co-capo",8285,2071
14,0,0,"Champion","&lt;GRAY13&gt;","#YVLRC80","Anziano",8229,2057
15,18,0,"Champion","Fat City","#2PUU9U2","Co-capo",8227,2056
16,0,0,"Champion","nevola pig","#J8R2PJ2Y","Anziano",8097,2024
17,0,40,"Champion","Dr Damage Bear","#J2CRPL9Q","Anziano",8000,2000
18,0,0,"Master III","Daan De Banaan","#88V2J9JJP","Membro",7855,1963
19,0,0,"Master III","ShaKe","#RLGY80L2","Co-capo",7852,1963
20,8,40,"Master III","ツウィ","#8CLGY8RRL","Membro",7777,1944
21,28,0,"Master III","Johnny 5","#8RVP89G0","Anziano",7771,932
22,0,0,"Master III","parker","#G8RQPJU","Membro",7711,925
23,0,0,"Master III","sebastian","#8C9VYRUQU","Membro",7606,912
24,0,0,"Master III","Sal","#22VRGYGYC","Membro",7586,910
25,0,0,"Master III","b hubb","#PPRVGQL2","Co-capo",7500,900
26,0,0,"Master III","Jon","#2P0G2GRYR","Anziano",7500,900
27,0,0,"Master III","XxBeastModexX","#2J0R2208","Membro",7500,900
28,0,0,"Master II","Silent Ninja","#98VCG2GL","Co-capo",7423,890
29,0,0,"Master II","Captain","#8VRGQYJ9","Anziano",7418,890
30,0,0,"Master II","Squirrel","#LPQGGVUJ","Co-capo",7383,885
31,0,0,"Master II","xXSicko_ModeXx","#JL22G9988","Membro",7229,722
32,0,0,"Master II","thekleenexman","#PCQQYLRG","Co-capo",7225,722
33,0,0,"Master II","miguel :v","#8PQCY9U0V","Anziano",7088,708
34,8,0,"Master II","bobiller","#8LLVJ2JG","Anziano",7060,706
35,0,0,"Master I","SussyBaka","#R2UCGV2LJ","Membro",6877,687
36,10,40,"Master I","AusBoss","#GJUL2YYQQ","Membro",6822,682
37,0,0,"Master I","pulpo api troll","#222RUY8RR","Membro",6806,680
38,0,0,"Master I","Ramiro","#8J220LUJY","Membro",6772,677
39,0,0,"Master I","✌《Braiian》✌","#P0GUGRVL","Membro",6700,670
40,0,0,"Master I","Alee","#2C0YR0QPR","Membro",6648,664
41,28,0,"Master I","anabel","#CU9R09U82","Membro",6587,197
42,0,0,"Master I","...","#PR0VULJRV","Membro",6528,195
43,0,0,"Master I","fahad088","#YGQYC80VU","Membro",6526,195
44,0,0,"Master I","Stwigz","#CJGVYC2VV","Anziano",6503,195
45,0,0,"Challenger III","your mom","#RR2L2RGG9","Membro",6401,192
46,0,0,"Challenger III","pato ink :v","#2QQV9VJQP","Membro",6310,189
47,0,0,"Challenger III","julio","#9VY8J28VP","Membro",6247,187
48,0,20,"Challenger III","muj","#Q82QPGQQP","Membro",6144,184
49,0,0,"Challenger II","cjr1288","#2ULUYG8G2","Anziano",5857,175
