"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,41,0,"Grand Champion","lukass","#80LUGRCUY","Lider",8678,4339
2,106,0,"Grand Champion","MOTABOY JR.","#908GQRJ0P","Colíder",8500,4250
3,176,0,"Champion","Bonassi","#2CJRGJC0Q","Colíder",8199,4099
4,16,0,"Champion","KuPle","#2PJU2UYGV","Membro",8134,4067
5,96,40,"Champion","R@F@&amp;l-XIX","#9LYYCYQVC","Membro",8032,4016
6,245,240,"Master III","KingRagnarok","#RUV9VCLQ","Colíder",7861,3930
7,122,160,"Master III","HehHeh","#JCPPCRY2U","Membro",7839,3919
8,124,200,"Master III","G-10","#JQR92GLYU","Ancião",7836,3918
9,170,0,"Master III","FB","#QR9QGQPQ","Colíder",7802,3901
10,247,0,"Master III","rick","#8JYG9U9U8","Colíder",7736,3868
11,229,0,"Master III","BeoErick","#828GL80YY","Ancião",7615,1903
12,211,40,"Master III","GustavoDias","#20VRV89RL","Membro",7557,1889
13,243,160,"Master III","Paiol","#8URJ0VVV0","Ancião",7542,1885
14,125,232,"Master II","ahmedKiller","#QCRQRRLRJ","Membro",7351,1837
15,0,0,"Master II","kakashi","#V28U92QLU","Membro",7327,1831
16,71,320,"Master II","super goku","#P82PVVLJP","Membro",7323,1830
17,110,280,"Master II","welton","#89LYP82P8","Membro",7291,1822
18,0,0,"Master II","M!chel_$","#2YQC9UJVC","Membro",7177,1794
19,75,240,"Master II","Felipe Titim 13","#R2YJ0LU9","Ancião",7142,1785
20,94,0,"Master II","cs_souza","#RURQ2VYGP","Membro",7119,1779
21,18,0,"Master II","Rasgador D'Cu","#8J0GC8P08","Ancião",7109,853
22,69,240,"Master II","Lucas Mendes","#890GGV20L","Membro",7042,845
23,178,120,"Master I","YMonsterKiller","#L922J8VRV","Membro",6896,827
24,48,80,"Master I","gurek87","#LVPVGUCJ","Membro",6855,822
25,34,0,"Master I","R.Soares","#8VCC2JQC9","Membro",6827,819
26,38,0,"Master I","DeztRθ¥&#123;R","#LJ2RQJVLV","Membro",6827,819
27,36,160,"Master I","Moises","#U8YPVYLPJ","Membro",6805,816
28,77,120,"Master I","PT 7","#JLPYYGGGP","Membro",6795,815
29,192,40,"Master I","afemello","#UVQVL8QLQ","Membro",6751,810
30,64,0,"Master I","cal","#PY2LLJ9YR","Membro",6747,809
31,60,0,"Master I","Ingrid","#8UVGQ98UV","Membro",6730,673
32,362,320,"Master I","ped","#JLYQPGPUR","Membro",6710,671
33,116,240,"Master I","NPatrick","#9JURCCURR","Membro",6653,665
34,156,0,"Master I","Dany","#9G8C28GQP","Membro",6600,660
35,245,288,"Master I","RennamZX","#RQ2RU8G2L","Membro",6590,659
36,120,80,"Master I","fênix 2205","#YVUC2QCQR","Membro",6565,656
37,84,160,"Master I","pirata@hard","#C90UQ8CU","Membro",6562,656
38,202,160,"Master I","top tubers","#2P999GGCC","Membro",6521,652
39,422,360,"Master I","dudu","#9CCLQ9299","Ancião",6500,650
40,60,200,"Challenger III","Komyquen leo","#9YUUVCGYY","Membro",6427,642
41,1,0,"Challenger III","ZaionXV","#G0GGGQ2VJ","Membro",6398,191
42,242,320,"Challenger III","ramon","#JLR2CQ8UG","Membro",6381,191
43,18,120,"Challenger III","mah","#U2U8GRGUU","Ancião",6315,189
44,176,240,"Challenger III","king Allan","#VPYUYR8","Membro",6242,187
45,18,280,"Challenger III","ZERO UM - 01","#U9LGYR2J0","Membro",6152,184
46,293,240,"Challenger III","Aerdor","#2CC2UVRQ","Membro",6111,183
47,211,280,"Challenger III","magnata play","#2PULP9PGG","Membro",6098,182
48,28,40,"Challenger III","schaffka","#99QUJLPG","Membro",6031,180
49,0,0,"Challenger III","JOÃO.","#URRUJJ8J0","Membro",6000,180
50,64,160,"Challenger III","Joao","#VG9V8G2Q8","Ancião",6000,180
