"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,0,"Royal Champion","stealdrill","#2RPR92LY8","Co-leader",9000,4500
2,58,0,"Royal Champion","철사홧팅","#9L9LC0GL8","Co-leader",9000,4500
3,0,0,"Royal Champion","쫀다이상","#9G8YLVP0","Co-leader",9000,4500
4,0,0,"Royal Champion","울트라짱짱","#8LYVYUYU9","Co-leader",9000,4500
5,0,0,"Grand Champion","배돌이","#20GVR89G9","Co-leader",8948,4474
6,38,0,"Grand Champion","코바","#2Y8R90QCJ","Member",8768,4384
7,150,0,"Grand Champion","쌈바","#29RCR89LC","Leader",8764,4382
8,0,0,"Grand Champion","주주파파","#99QU99G0","Member",8743,4371
9,96,0,"Grand Champion","거니건이","#9JRG90CYQ","Co-leader",8578,4289
10,0,0,"Champion","독개구리","#P09PVCQR","Co-leader",8066,4033
11,0,0,"Champion","BlackSky","#9QL8C9C8Q","Member",8054,2013
12,156,0,"Champion","초코렛먹는곰돌이","#CRQGYVPV","Member",8023,2005
13,0,0,"Master III","쉼표","#8LUGRRP28","Co-leader",7777,1944
14,0,0,"Master III","불사조","#20G88LQG","Member",7753,1938
15,0,0,"Master III","junhyun","#C9CRY0GJR","Member",7734,1933
16,61,0,"Master III","che","#89C9C0U8","Member",7717,1929
17,0,180,"Master III","송건","#88YYQ22RJ","Member",7710,1927
18,0,0,"Master III","theNAMJA","#PUQ0CPURL","Member",7613,1903
19,0,0,"Master III","사장wow","#U8P9CJLU","Member",7548,1887
20,20,120,"Master II","도박중독자","#80RUY89PR","Member",7376,1844
21,28,80,"Master II","흰둥이그리기장인","#2PUGVJCU2","Member",7298,875
22,0,0,"Master II","수박어택","#8PQJU82JG","Elder",7276,873
23,0,0,"Master II","야~~","#9GPJLC2LC","Member",7233,867
24,7,40,"Master II","영배굴","#J2Q90PQY","Member",7181,861
25,50,80,"Master II","수영장","#RVRPL8L9","Member",7112,853
26,0,0,"Master II","승준아골드가자","#JRPCULQP","Member",7099,851
27,0,0,"Master II","Kim3000","#2U99VRVJR","Member",7084,850
28,18,0,"Master II","곰같은녀석","#20JJG92G2","Member",7073,848
29,50,160,"Master II","네즈코","#2QYG9JJYQ","Member",7059,847
30,0,0,"Master II","봉급쟁이","#2RLLLUYY","Member",7030,843
31,0,0,"Master II","박찬웅","#2PRLL8URY","Member",7000,700
32,68,0,"Master I","cloud","#9CCVR22U","Member",6891,689
33,10,40,"Master I","shsoccer","#J99LQR82J","Member",6820,682
34,0,0,"Master I","gold","#29R0GYG9Y","Member",6787,678
35,0,0,"Master I","안날두","#YPCUC2RV","Member",6786,678
36,0,0,"Master I","나유라","#VPJJRPV0","Member",6755,675
37,0,0,"Master I","kua","#2QPVUYUU0","Member",6735,673
38,0,0,"Master I","컨츄리꼬꼬","#9P9PG8RG","Elder",6710,671
39,0,0,"Master I","딩고","#J9R2VG0G","Member",6648,664
40,0,0,"Master I","작꼬징","#QCUP2PQU","Member",6572,657
41,0,0,"Master I","고재우s7","#2Y2YVVGV2","Member",6518,195
42,0,0,"Challenger III","존1나춥네","#PJ0902CL","Member",6400,192
43,0,0,"Challenger III","눈쌀싸기","#J02U8YPJ9","Member",6034,181
44,0,120,"Challenger III","굉주1번","#8C82LGJQG","Member",6000,180
45,0,0,"Challenger II","애송이들 ㅋ","#UJJUQU2LY","Member",5911,177
46,0,0,"Challenger II","ironking","#J2L8QVRU0","Member",5898,176
47,50,80,"Challenger II","우빵","#YJJVC228C","Member",5812,174
48,0,0,"Challenger II","어머련","#VLP8CG8QV","Member",5683,170
49,0,0,"Challenger I","안양예고56기","#9PCU2C29J","Member",5348,160
50,0,0,"Challenger I","조조","#U8RPPLGC8","Member",5234,157
