"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","SAFOV","#GLUCYL9","Elder",7556,3778
2,18,20,"Master I","hassan.awesome","#8L2CVURR","Leader",6915,3457
3,0,0,"Master I","sanjay","#LQCJCJYYQ","Co-leader",6913,3456
4,0,0,"Master I","hadi","#PGR8VCQ02","Co-leader",6616,3308
5,0,0,"Challenger III","Ali k","#2YU8CCVLC","Elder",6490,3245
6,0,0,"Challenger III","moe.","#9YQVLP0L","Member",6350,3175
7,0,0,"Challenger III","⭕️xXGeNeRaLXx⭕️","#2PP2VL22","Member",6238,3119
8,0,0,"Challenger III","Patriarchy","#QRPRRP0PR","Elder",6214,3107
9,0,0,"Challenger III","abed daouk","#2CQJCY8Q0","Member",6087,3043
10,0,0,"Challenger II","Ali.cool.","#YJQ928GG","Co-leader",5708,2854
11,0,50,"Challenger II","Rabih","#PYG2V2U0","Member",5639,1409
12,0,0,"Challenger II","Foofi","#9VYJQYUQU","Elder",5620,1405
13,0,0,"Challenger I","J.O.K.E.R","#2V29UGG0J","Member",5322,1330
14,0,0,"Challenger I","KARLBOUSTANY","#Y889GYR02","Member",5263,1315
15,0,0,"Challenger I","ragnarok313","#2PLY0GVJJ","Member",5073,1268
16,20,8,"Challenger I","viictor_mcz","#2YJGJVJQ9","Member",5007,1251
17,0,0,"Arena 14","abouezza","#8YRLJ2GU9","Member",4791,1197
18,0,0,"Arena 14","imad","#C22PUVCP","Member",4735,1183
19,0,0,"Arena 14","RJ","#PQ9PPQ9G","Member",4653,1163
20,0,0,"Arena 14","bor4ao","#Q0Y0RP2V2","Member",4600,1150
21,0,0,"Arena 13","THE KING","#YP9RLQ08L","Member",4294,515
22,30,0,"Arena 12","wolverinexx","#YRGG8G9L","Member",4004,480
23,0,0,"Arena 12","LP","#Q2YRYGGL8","Member",3991,478
24,0,0,"Arena 10","mounir k","#902P99029","Member",3064,367
25,0,0,"Arena 13","Shadi","#822PQQPQ","Member",4243,509
26,0,0,"Arena 14","maj","#YC889QCCG","Member",4731,567
27,0,0,"Arena 14","سهير Suhair","#YRGQ9JJQR","Member",4844,581
28,0,0,"Arena 12","lebnene","#90R0CURC2","Member",3948,473
29,0,0,"Arena 10","sanjay_tamilan","#QJP8Y9LPL","Member",3155,378
