"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,40,"Grand Champion","Adal 412","#Q2GPUU9G","Старейшина",8500,4250
2,120,160,"Champion","osiris","#202YCYC9","Соруководитель",8465,4232
3,226,0,"Champion","2DäFünK","#8PRV9CYRG","Соруководитель",8227,4113
4,10,0,"Champion","destrucctorsito","#LGYPJVGL9","Старейшина",8122,4061
5,0,0,"Champion","MuriloCR7","#20VPQGP0U","Старейшина",8093,4046
6,88,0,"Master III","Scorpion ⚔","#2G00CPVJJ","Старейшина",7907,3953
7,0,0,"Master III","Maestroconclase","#8PQ20Y98","Старейшина",7815,3907
8,0,0,"Master III","will15","#PV8PGPVP9","Соруководитель",7801,3900
9,0,0,"Master III","Vĩ Hào","#2RCURVQ9L","Старейшина",7648,3824
10,66,0,"Master III","deadly darkness","#QUP8R0Y00","Участник",7590,3795
11,40,80,"Master III","lido","#2CY9QR28R","Соруководитель",7551,1887
12,236,280,"Master III","GORILLAZ","#CGYY08CCQ","Соруководитель",7503,1875
13,0,0,"Master II","kingDavid","#9JRYJYRYG","Соруководитель",7426,1856
14,70,120,"Master II","Fernando","#YP822Q0U9","Соруководитель",7385,1846
15,30,40,"Master II","Antray","#PLQL0J9V9","Старейшина",7290,1822
16,0,0,"Master II","!DESTRUCTOR!","#829R9LC2C","Участник",7259,1814
17,0,0,"Master II","★alExiS☆★","#GYC2QYQRR","Соруководитель",7253,1813
18,0,0,"Master II","Ray","#9JUCYCRLL","Участник",7207,1801
19,0,0,"Master II","Junior 1","#222QUCY","Старейшина",7089,1772
20,40,40,"Master II","ELY10wA","#GVVCRGG9R","Участник",7087,1771
21,108,0,"Master II","BLACKDEMON","#2UY8CP29","Глава",7009,841
22,30,0,"Master II","Andresito","#CLRG0R98J","Соруководитель",7000,840
23,0,0,"Master I","Hodor","#9GV9GPY","Участник",6832,819
24,0,0,"Master I","Werren XD","#YYPUJRQJJ","Старейшина",6803,816
25,206,228,"Master I","✓THE_CASTRO™✓","#CP29GQGJC","Соруководитель",6677,801
26,0,120,"Master I","alcapone 007","#G0RRQJ8V9","Старейшина",6588,790
27,0,120,"Challenger III","GASPER","#JUCQP9QR9","Соруководитель",6391,766
28,0,0,"Challenger III","HAPPY","#RV9G8CGVY","Старейшина",6313,757
29,0,0,"Challenger III","CUBITO -_-","#CC28V020U","Старейшина",6281,753
30,0,0,"Challenger III","kevin","#JLVGVLVR","Старейшина",6162,739
31,0,0,"Challenger III","Alex Herrera","#PRGCRCL2","Старейшина",6125,612
32,0,0,"Challenger III","《《☆aNdReA☆》》","#RCJ92UL9U","Соруководитель",6120,612
33,30,40,"Challenger III","Legendaria","#PG0RPQCC2","Соруководитель",6093,609
34,0,0,"Challenger II","ROXAN","#P2JPR0P02","Соруководитель",5696,569
35,0,40,"Challenger II","Sara","#9CCQQ8UVC","Участник",5688,568
36,10,40,"Challenger II","Sarita :)","#9VGQG2YLQ","Старейшина",5634,563
37,0,0,"Challenger I","ROXY","#PQPU9899G","Старейшина",5274,527
38,0,0,"Challenger I","cris","#QURL9QYJL","Участник",5031,503
39,20,0,"Challenger I","Faze_PLANAR","#JPGU09VRU","Участник",5006,500
40,0,0,"Арена 12","Eva2304","#JLGVCPJJ8","Соруководитель",3858,385
