"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,128,0,"Royal Champion","Spartacus","#8229VRRV","Colíder",9000,4500
2,0,0,"Grand Champion","BreadCat","#VPVQJCU2Q","Membro",8500,4250
3,34,0,"Champion","kkoh","#2J2YUPP2","Ancião",8337,4168
4,0,0,"Champion","[Range Rover]","#L2QVPY8Q","Ancião",8177,4088
5,20,0,"Champion","bobersaur","#2LCQRPCLP","Ancião",8160,4080
6,16,0,"Champion","Jun Hong","#GV9L2LGR","Membro",8063,4031
7,28,0,"Master III","Roronoa","#PG9UY2LV","Colíder",7803,3901
8,36,0,"Master III","Kithelia","#YVGLCCU9","Membro",7713,3856
9,0,0,"Master III","danis","#RQQURUPQ","Colíder",7679,3839
10,28,0,"Master III","rere","#2J928QC9","Lider",7637,3818
11,32,0,"Master III","beerbelly","#2P8928GL0","Colíder",7592,1898
12,56,0,"Master III","eric","#99R9C89LP","Membro",7568,1892
13,0,0,"Master II","tim","#L0YGYR082","Membro",7322,1830
14,0,0,"Master II","jawbone","#Y9PRVJ9","Membro",7225,1806
15,10,70,"Master II","kelyfries","#U2L0V280L","Colíder",7224,1806
16,0,0,"Master II","Frequent_wolf","#P0V288Q2C","Membro",7134,1783
17,8,40,"Master II","mmmbop","#C02289PJ0","Ancião",7118,1779
18,8,80,"Master II","Blah","#G8LYYU9V","Membro",7116,1779
19,0,0,"Master II","Bast","#2YL0VL2J","Membro",7102,1775
20,0,0,"Master II","ANTHONY LOW","#8GY20J8","Ancião",7089,1772
21,0,40,"Master I","destro","#2CQRLCPJ9","Membro",6912,829
22,0,0,"Master I","KIY_101","#CVP202CGV","Membro",6889,826
23,0,0,"Master I","Pixeon Legend","#2RPLYUC2G","Membro",6881,825
24,0,0,"Master I","ET","#CV2JJJCQP","Membro",6814,817
25,56,80,"Master I","ludicrous","#UYV28R9RQ","Membro",6796,815
26,0,0,"Master I","LaGoatius","#P29QGQPP9","Membro",6754,810
27,28,0,"Master I","JMC","#CRJUG2P","Ancião",6732,807
28,28,80,"Master I","Vsquarehsquare","#QYUGUQUUY","Membro",6660,799
29,10,0,"Master I","JiaWei","#29008LYYU","Membro",6581,789
30,0,0,"Master I","jordan","#9989QVCY8","Membro",6500,780
31,0,0,"Challenger III","XBLASTER94","#9UV0CRQ8","Membro",6195,619
32,18,40,"Challenger III","U.S of Smash","#20JJQJYQY","Membro",6164,616
33,0,0,"Challenger III","iMaker","#VP088PGYR","Membro",6143,614
34,0,0,"Challenger III","tasha","#Q8GVPCV","Colíder",6125,612
35,0,0,"Challenger III","kecyko","#GCRV0JPVY","Membro",6120,612
36,0,0,"Challenger II","Wizgit","#9VQG0GC2","Membro",5965,596
37,0,0,"Challenger II","Beary70","#P0PYPQ2C2","Membro",5742,574
38,10,0,"Challenger II","hxnzloco's","#GV8YJC8JJ","Membro",5619,561
39,0,0,"Challenger II","Durian","#9QR2Q98G9","Membro",5592,559
40,72,0,"Challenger I","Dallaco","#GLVPC8LUL","Membro",5418,541
41,8,40,"Challenger I","科比","#VR800C8VJ","Membro",5385,161
42,0,0,"Challenger I","yyy","#V2P0RUYU0","Membro",5243,157
43,0,0,"Challenger I","2009ljl","#LJRR8LGLG","Membro",5144,154
44,0,0,"Challenger I","DeathKid","#9LU20YPCR","Membro",5136,154
45,18,80,"Challenger I","ClashRoyale","#VYP98G8CP","Membro",5091,152
46,18,80,"Arena 14","FARZAD","#UY8PRR80Q","Membro",4875,146
