"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","NewGuyWhoDis?","#YL8QRVQY","Глава",8254,4127
2,38,0,"Master III","kk","#PGYUP00C","Соруководитель",7696,3848
3,0,30,"Master III","sloppydonk3y","#8CP08P9YJ","Соруководитель",7562,3781
4,8,60,"Master II","Ald0_17","#Q2G29VCV0","Старейшина",7182,3591
5,38,0,"Master II","gene#1775","#U0CJUYQJ","Старейшина",7073,3536
6,18,0,"Master II","Rippler73","#8828UY8Y9","Старейшина",7000,3500
7,0,0,"Master II","Dooggy","#U0VPPU98Q","Старейшина",7000,3500
8,0,0,"Master I","Ken","#2202GQ9P","Старейшина",6835,3417
9,0,0,"Master I","ahpEktyrEs","#90RQYC99","Старейшина",6813,3406
10,0,0,"Master I","shahid","#PR0QJ22Y9","Старейшина",6749,3374
11,0,0,"Master I","samarth","#PVQG8CQY","Старейшина",6711,1677
12,0,0,"Master I","Chew","#2R9QJYPQ","Участник",6601,1650
13,30,32,"Challenger III","javier loh kai","#JLVYPV0L","Старейшина",6392,1598
14,0,0,"Challenger III","Pharaoh","#CVVVCYPC2","Старейшина",6199,1549
15,0,10,"Challenger III","AlphaPrism02","#LV2YLC9R2","Участник",6114,1528
16,0,0,"Challenger III","PlainWater","#YU9GLJJ2Y","Старейшина",6030,1507
17,0,0,"Challenger III","supercell","#2VQ9GVJUL","Участник",6016,1504
18,0,0,"Challenger III","SqueezeUrNips","#2VLRQ0RU","Участник",6004,1501
19,0,0,"Challenger II","Dani1060","#2GVY0LRLU","Участник",5975,1493
20,0,0,"Challenger II","amir","#JRJGVJ8JG","Старейшина",5553,1388
21,0,0,"Challenger II","ppapa111","#V0Y0RGQY9","Участник",5532,663
22,0,0,"Challenger I","KraKKen8055","#2C9902P9","Участник",5308,636
23,0,0,"Challenger I","MdDaniyal","#9P9Y982U0","Участник",5270,632
24,0,0,"Challenger I","Rubain","#9LUUUP8GJ","Участник",5245,629
25,0,0,"Challenger I","Viwen8sdabest","#UP9QJC9YQ","Участник",5150,618
26,0,0,"Challenger I","Combatiente","#QUVG0PLG9","Участник",5002,600
27,0,0,"Арена 14","Le1zzY","#9VL28VUJ0","Участник",4935,592
