"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","twice","#2YCVU0UR2","Yardımcı lider",9000,4500
2,40,0,"Royal Champion","thrice","#LQ8URVQV","Yardımcı lider",9000,4500
3,20,0,"Royal Champion","2job","#QQP0V28","Büyük",9000,4500
4,118,0,"Grand Champion","fundador","#89V9L92C","Yardımcı lider",8647,4323
5,20,40,"Champion","ney21","#2RLYUV0U9","Yardımcı lider",8364,4182
6,134,0,"Champion","glenard","#QUYUYY0GV","Yardımcı lider",8316,4158
7,70,0,"Champion","daredevil","#292LYLYVL","Yardımcı lider",8249,4124
8,20,0,"Champion","crssfire","#98PLVLY2","Lider",8232,4116
9,0,40,"Champion","rekzter","#RP8UJJVQC","Yardımcı lider",8225,4112
10,20,0,"Champion","caramel","#2L8VG8JCV","Yardımcı lider",8150,4075
11,0,0,"Champion","-smiley-","#8G0VGC0P","Büyük",8060,2015
12,68,120,"Champion","Sagittarius ♐","#JQ82PVRUY","Yardımcı lider",8030,2007
13,0,0,"Master III","david","#2C0UYRJP","Yardımcı lider",7839,1959
14,10,0,"Master III","Blu","#PYP0PUPL","Büyük",7825,1956
15,0,0,"Master III","patrick star","#YUR8P88U","Üye",7706,1926
16,0,0,"Master III","ɴ ᴇ ʜ ᴜ ᴇ ɴ シ︎","#2QYJ8Q0LQ","Üye",7706,1926
17,66,0,"Master III","worms","#LR9Y8LU","Üye",7702,1925
18,30,50,"Master III","Andree","#9J8Y2JV0V","Üye",7687,1921
19,64,200,"Master III","ardasio","#GJ0U082QR","Yardımcı lider",7673,1918
20,40,0,"Master III","aike","#YYY9JQ0","Yardımcı lider",7645,1911
21,10,40,"Master III","Mäñğ Pëkwêñğ","#2CP8PY2Y9","Yardımcı lider",7623,914
22,0,0,"Master III","Kai","#LJ9QP9LV","Yardımcı lider",7584,910
23,10,0,"Master III","Wren Vil","#CL2P09L","Yardımcı lider",7536,904
24,10,120,"Master II","Red","#9QURLQ92","Üye",7446,893
25,80,0,"Master II","jeferson","#R2YR028YR","Üye",7402,888
26,86,0,"Master II","Otchot","#9LR22980","Yardımcı lider",7387,886
27,0,0,"Master II","roni","#22VPLP0J2","Üye",7280,873
28,6,0,"Master II","Ravy","#Y0QGJ9889","Üye",7245,869
29,0,0,"Master II","nathan","#8V8G2GVL","Üye",7169,860
30,0,0,"Master II","Zday","#8G8JGR2V","Üye",7152,858
31,60,0,"Master II","cedrako","#2G9QJYRJ","Büyük",7143,714
32,116,160,"Master II","lucky","#RP8Q0992Y","Büyük",7132,713
33,40,170,"Master II","oNe pUncH maN","#LCJ8J9G","Üye",7125,712
34,0,0,"Master II","Ace","#GJGC900LG","Üye",7122,712
35,28,0,"Master II","chard","#2Q0RL9UV","Yardımcı lider",7098,709
36,94,40,"Master II","jocas","#2PU2PR2VU","Üye",7093,709
37,40,120,"Master II","Jyri¢","#RVQYVGJ","Üye",7061,706
38,50,160,"Master I","GroundZero™","#2PV2V9GY","Üye",6813,681
39,0,0,"Master I","Roy Kaimachu","#2CGCL9R0","Büyük",6788,678
40,0,0,"Master I","mariya koreana","#LU22Y80PU","Büyük",6711,671
41,0,0,"Master I","hchampsc","#2RLQ9C2V","Üye",6690,200
42,0,0,"Challenger III","HogRider","#QGLLR29V0","Üye",6413,192
43,0,40,"Challenger III","yobhabz08","#2G0QU2Q8P","Üye",6369,191
44,0,0,"Challenger III","Monchi","#2UYPCG2P0","Üye",6352,190
45,0,0,"Challenger III","arieston","#V9YGCJC8L","Üye",6290,188
46,0,0,"Challenger III","DarkWolf","#200G2LUGR","Üye",6260,187
47,0,0,"Challenger III","I can fly","#PGYRVU0JJ","Üye",6206,186
48,0,0,"12 Arena","Napoleon","#RCJ8G022C","Üye",3944,118
49,0,0,"11 Arena","H20","#LYJVGVLPJ","Üye",3671,110
50,90,180,"7 Arena","Inoroni","#V208GQ90G","Üye",2298,68
