"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","EL KCHA 2.6","#PP0QYJYV9","Co-Leader",8383,4191
2,0,0,"Champion","Googz","#GQ89JP2C","Co-Leader",8092,4046
3,38,20,"Master III","cano✂️","#8L9Q2Q08J","Co-Leader",7561,3780
4,0,0,"Master II","BigChristian","#28QVVJUV9","Co-Leader",7358,3679
5,10,30,"Master II","KING £L B@BY","#PVRRYUCJ","Co-Leader",7203,3601
6,0,0,"Master II","Michaelkapony","#9QURC20J","Elder",7139,3569
7,0,0,"Master II","el duke","#2GVQQV8YU","Co-Leader",7090,3545
8,48,0,"Master I","Don Corleone","#CCGUU2VC","Leader",6857,3428
9,0,0,"Master I","ItsMiguel_YT","#2CUCY0GGJ","Člen",6632,3316
10,0,0,"Master I","tishu","#RUQJU8CP","Člen",6560,3280
11,0,0,"Master I","FEAR°","#Q8JP8GGG","Člen",6532,1633
12,0,0,"Challenger III","itsgerardo12","#22PQVGUVV","Člen",6121,1530
13,10,8,"Challenger III","c6 |Abdiel| :)","#YU8Y2LY0R","Elder",6086,1521
14,0,0,"Challenger II","jordan","#G08QVG2PQ","Co-Leader",5909,1477
15,0,0,"Challenger II","Explotion","#2JU89RQLQ","Co-Leader",5821,1455
16,0,0,"Challenger II","Dark Samurai777","#29RVJV2Y8","Člen",5761,1440
17,0,0,"Challenger II","Neaken","#2VLUU208J","Člen",5738,1434
18,0,0,"Challenger II","Boo Socialism","#8VVJVGV0U","Člen",5721,1430
19,0,0,"Challenger II","YANDEL-_-218","#2PGG2RC89","Člen",5685,1421
20,38,66,"Challenger II","redfirst","#888R9LCV9","Člen",5683,1420
21,0,0,"Challenger II","TU SIGNOSO BB","#RLGRJL2R2","Člen",5530,663
22,0,0,"Challenger I","Luis J Crespo","#PY9RVJJU","Co-Leader",5466,655
23,0,0,"Challenger I","JoyBoo","#2RLYVGG2P","Člen",5441,652
24,0,0,"Challenger I","Alonso","#JRCRJC88","Člen",5381,645
25,0,0,"Challenger I","el pirata","#80CYP2J2","Co-Leader",5354,642
26,0,0,"Challenger I","NeXuS","#2Y9YJYYGQ","Člen",5188,622
27,0,0,"Challenger I","qiuz boss","#YJ8999UP","Co-Leader",5186,622
28,0,20,"Challenger I","yahir","#PV8VCVGRV","Člen",5093,611
29,0,0,"Challenger I","Zeref","#9VR0GVUPG","Člen",5060,607
30,0,0,"Aréna 14","Ponyboy","#Y89G0C99L","Člen",4763,571
31,0,0,"Aréna 13","IMPERIAL X","#P20PGQQPC","Člen",4580,458
32,0,0,"Aréna 13","Altair","#R0GQJR2C","Elder",4451,445
33,0,0,"Aréna 13","zvi","#UP8J0PJY8","Člen",4370,437
34,0,0,"Aréna 13","ElCastigadorPR1","#9080LYL2Q","Člen",4262,426
35,0,0,"Aréna 12","alvin","#QCJU8G9QU","Člen",3953,395
36,0,0,"Aréna 9","KingKiki","#802Q9RYPJ","Člen",2675,267
37,0,0,"Aréna 12","ibrahim","#2QG0UPJPJ","Člen",3870,387
