"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,228,440,"Royal Champion","Haighden","#YLP2Y22C","Co-leader",9000,4500
2,56,40,"Royal Champion","Nocturnal⚡️","#LCRG2J2LQ","Member",9000,4500
3,574,680,"Royal Champion","Elliot","#8QYVLQGQ","Elder",9000,4500
4,336,360,"Royal Champion","Sam","#8U8JVC08","Member",9000,4500
5,387,480,"Royal Champion","Rammss","#QYUY0QLJ8","Member",9000,4500
6,120,40,"Royal Champion","ladiesman217","#P89VGPPU","Co-leader",9000,4500
7,566,0,"Royal Champion","Farshja","#Q98VLPPQU","Co-leader",9000,4500
8,341,560,"Royal Champion","White Phantom","#J2LQ2QJPQ","Co-leader",9000,4500
9,534,40,"Royal Champion","KM_BenTo","#UGVUQ9VG","Member",9000,4500
10,20,0,"Royal Champion","OW","#929YLYL8","Member",9000,4500
11,10,0,"Royal Champion","Tayyib ","#8Q0JY080","Member",9000,2250
12,66,40,"Royal Champion","Bigman4ft","#VCP0GUQG","Elder",9000,2250
13,410,760,"Grand Champion","nohope","#U2P2G02G2","Elder",8753,2188
14,131,40,"Grand Champion","ShadowHunter","#9L8J0R928","Elder",8644,2161
15,808,0,"Grand Champion","22lee22","#2LLVYGLUY","Leader",8613,2153
16,408,840,"Grand Champion","kyle","#2JQY9CGU2","Elder",8613,2153
17,0,0,"Grand Champion","Boydy","#CG0PLQG8U","Co-leader",8532,2133
18,68,120,"Grand Champion","TThi","#88UPVLC0Y","Member",8518,2129
19,208,0,"Grand Champion","jh","#920UCCPQ0","Elder",8500,2125
20,54,40,"Champion","Zen-Ben","#8C8VV0Q9","Elder",8442,2110
21,128,320,"Champion","le goat","#C9YPV08GG","Elder",8402,1008
22,346,0,"Champion","hennerZ","#RYP8YLJ8","Elder",8367,1004
23,258,800,"Champion","Dottor boom","#29GC8P0","Member",8252,990
24,222,360,"Champion","Sebb2001","#CQRJU0UL","Elder",8128,975
25,412,40,"Champion","Zeus","#2CCV9LR82","Member",8124,974
26,114,0,"Champion","Dave","#2GUYV2CQ","Co-leader",8081,969
27,42,200,"Champion","ethan","#92L8UJ2CG","Elder",8063,967
28,118,240,"Champion","Dr.M","#U2PJL92RU","Member",8045,965
29,542,600,"Champion","jeff","#2YY28PLL","Co-leader",8038,964
30,62,560,"Champion","Andy","#P9U2QPUU","Elder",8014,961
31,588,800,"Champion","micael96","#JQVUYCQPG","Co-leader",8003,800
32,342,440,"Champion","MORAD","#VPURVG0U","Elder",8000,800
33,130,0,"Master III","fluffybunny","#8UU9UVUYY","Elder",7856,785
34,228,40,"Master III","ELI","#2P020RQR2","Member",7845,784
35,72,416,"Master III","neilmanbat","#RYLUQGVQ2","Co-leader",7835,783
36,262,0,"Master III","izzyskint44","#P9P9Y8J2","Elder",7822,782
37,426,0,"Master III","Dove","#8UVPRPLQG","Co-leader",7817,781
38,95,40,"Master III","JayHT","#2RJG99CG2","Elder",7685,768
39,606,520,"Master III","josh","#YL2RUJ2Y2","Member",7662,766
40,0,0,"Master III","neilman","#Y2YUG0QG","Elder",7624,762
41,542,680,"Master III","aidan","#RCURRR8Y0","Elder",7589,227
42,182,40,"Master III","Andrew","#PY20YPCVV","Co-leader",7530,225
43,38,0,"Master III","mrazzam","#PPL28LYR2","Member",7500,225
44,180,160,"Master III","Jen","#U0RVVG8Y8","Elder",7500,225
45,107,200,"Master II","kallum","#J0JJQRV22","Member",7343,220
46,74,400,"Master II","SnappyBeast","#20YY0Y92","Elder",7144,214
47,156,360,"Master II","zaid","#82PQGQY0G","Elder",7110,213
48,0,520,"Master II","AJG","#UGUU0CPCQ","Elder",7037,211
49,0,0,"Master I","absolute minger","#88Q02CVL8","Elder",6687,200
50,24,440,"Challenger II","Sujee","#28PCJJ0J","Elder",5927,177
