"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,186,0,"Royal Champion","FlyingSpaghetti","#LL0JPYYG","Co-leider",9000,4500
2,92,0,"Royal Champion","oSKAr-89","#20VGLLQVQ","Co-leider",9000,4500
3,156,0,"Grand Champion","PoisonSamson","#QPLLQ28L","Co-leider",8530,4265
4,0,0,"Champion","Akatosh","#9VV0YJQGC","Co-leider",8470,4235
5,34,0,"Champion","Sakura","#2C2UG8V0U","Oudste",8379,4189
6,10,0,"Champion","MASTER☠️KILLER","#2YUGJQ9JY","Oudste",8148,4074
7,0,0,"Champion","TL㉺ᴵᴬᴹJIMMY","#22R0C9Q29","Oudste",8118,4059
8,0,0,"Champion","PAouL❤️","#22VGGCY2C","Leider",8031,4015
9,328,0,"Champion","NeverNow","#228CGVCY0","Oudste",8010,4005
10,0,0,"Champion","tiom","#PJ89JGQYU","Oudste",8000,4000
11,110,240,"Master III","soccer706lit","#28YJG8G8Y","Oudste",7855,1963
12,0,0,"Master III","NASA","#22L20820U","Oudste",7779,1944
13,28,0,"Master III","nyto","#P8G0JLG89","Co-leider",7721,1930
14,0,0,"Master III","CRUSHER","#9CVJ08P2G","Co-leider",7684,1921
15,28,40,"Master III","Zekester07","#GJQ0228","Lid",7679,1919
16,232,0,"Master III","Ho!","#28GGQYCC","Oudste",7561,1890
17,0,240,"Master III","kf8","#VPUP2PGCG","Lid",7528,1882
18,114,280,"Master III","Rico99","#9PVV0JU","Lid",7507,1876
19,84,0,"Master II","Darkwizard","#2QCPVL","Co-leider",7470,1867
20,64,0,"Master II","pascal","#8UPJP9VJ","Oudste",7448,1862
21,0,0,"Master II","Guntere","#8J0P0GPY","Co-leider",7376,885
22,194,0,"Master II","Wu Psycho","#JVUYCQ0","Co-leider",7317,878
23,30,0,"Master II","Project Mayhem","#88J9LQ2","Oudste",7291,874
24,46,80,"Master II","Badger88","#GRR2Q8L2","Co-leider",7282,873
25,0,0,"Master II","YoSlom","#8J0Q8PY","Oudste",7220,866
26,38,0,"Master II","FREDT","#8Q89P2Q92","Oudste",7179,861
27,118,0,"Master II","globtrotor","#228Y9LP8L","Co-leider",7153,858
28,20,0,"Master II","6&gt;killua","#YJGC8U880","Oudste",7080,849
29,34,0,"Master II","bdfbeachboy","#2R8Y8JLVL","Oudste",7060,847
30,0,0,"Master II","IPopXans","#PUJ2R8209","Lid",7030,843
31,0,0,"Master II","vinny","#C0CGPUGQP","Co-leider",7005,700
32,0,0,"Master II","SLX","#20JG9L00G","Co-leider",7000,700
33,0,80,"Master I","mikeygotsgunz","#C0UJVLC","Oudste",6800,680
34,44,240,"Master I","the best","#CR09GU9GC","Lid",6697,669
35,38,240,"Master I","A-Z","#9UR28UVPL","Lid",6522,652
36,0,160,"Challenger III","mon is trash","#C8VCUQ809","Lid",6406,640
37,26,120,"Challenger III","max2006","#Q2ULVQQ2U","Lid",6402,640
38,0,0,"Challenger III","russbuss","#PVP9QGJ2Q","Lid",6283,628
39,8,0,"Challenger III","HRITIK","#P02C0JUVV","Lid",6270,627
40,48,160,"Challenger III","Cesarbc","#UU0PVVJG","Oudste",6106,610
41,0,0,"Challenger III","Daniyaal Q","#2L2CYURYR","Lid",6092,182
42,8,0,"Challenger III","mini pekka","#C9UQR0Y9Y","Lid",6024,180
43,0,0,"Challenger II","Spartan","#U2RR82UR9","Lid",5841,175
44,10,40,"Challenger II","SGSNIPE","#UPVJ9LRCC","Lid",5623,168
45,0,0,"Challenger I","anouar1jr","#CPVCLRQ8Y","Lid",5232,156
46,72,280,"Challenger I","Ranger","#PRQRUU82R","Lid",5135,154
47,0,0,"Arena 13","ncjohn","#JCUJPU8RU","Lid",4352,130
48,0,0,"Arena 13","Член команды:","#8908UY809","Lid",4200,126
