"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Royal Champion","ちくわまる。","#98LCCRJ98","Veterano",9000,4500
2,0,120,"Royal Champion","プリン","#9RRC2Y8C8","Veterano",9000,4500
3,26,0,"Royal Champion","HAIJIN I KOKI","#2QCG2JPJR","Veterano",9000,4500
4,0,40,"Royal Champion","たうこ","#Y9YVRLV98","Miembro",9000,4500
5,38,0,"Royal Champion","ともかな","#2PG0L2CL","Miembro",9000,4500
6,24,0,"Royal Champion","城門","#82LLR909L","Colíder",9000,4500
7,0,0,"Royal Champion","Kou.h","#2PLJGLL0","Miembro",9000,4500
8,8,0,"Royal Champion","ゴブリンとぶよー(Θ∇Θ)","#8J8QUCJ9U","Veterano",9000,4500
9,0,0,"Royal Champion","まる","#8U0Q90RC","Colíder",9000,4500
10,0,0,"Royal Champion","バーボン","#VQU29GGVR","Veterano",9000,4500
11,0,0,"Royal Champion","Intanon","#88LJVUGPU","Veterano",9000,2250
12,0,0,"Royal Champion","つばさ","#C0U8UVU99","Veterano",9000,2250
13,0,0,"Royal Champion","たけき","#228GV8PG","Veterano",9000,2250
14,0,0,"Royal Champion","シカマル","#80UPGLCY9","Veterano",9000,2250
15,48,0,"Royal Champion","はげプロ/","#80UUPYCG8","Colíder",9000,2250
16,0,0,"Royal Champion","Eve,Psyche","#PQVPG828U","Veterano",9000,2250
17,54,0,"Royal Champion","こひぷりゃー","#2VQG829CL","Veterano",9000,2250
18,0,0,"Royal Champion","Deep ｜ Suzu","#8VG00UY9G","Veterano",9000,2250
19,0,0,"Royal Champion","ルー兄","#QGCV888L","Veterano",9000,2250
20,0,0,"Royal Champion","はぁん///ぺんっ❤️","#2CPJQ0VG8","Líder",9000,2250
21,0,0,"Royal Champion","ちょこち","#JJ2290JR","Veterano",9000,1080
22,0,0,"Royal Champion","寛也","#9QVVU0VPU","Veterano",9000,1080
23,28,80,"Grand Champion","Amase VVV","#88QUJQJGP","Veterano",8859,1063
24,0,0,"Grand Champion","トレーナー・ウルフ","#U89U2VJ","Veterano",8833,1059
25,0,0,"Grand Champion","redwood","#2L8C28GGY","Veterano",8750,1050
26,0,0,"Grand Champion","RUKAKU","#20R8VGRCJ","Veterano",8621,1034
27,0,0,"Grand Champion","Nova I Sui","#JQG2CVLQ","Veterano",8561,1027
28,26,0,"Champion","yuzupon","#UJQYG92R","Veterano",8418,1010
29,0,0,"Champion","小川","#9Q0LCC8YC","Veterano",8324,998
30,8,80,"Champion","ひぃろ","#8RPRQC98R","Veterano",8202,984
31,18,0,"Champion","かざ","#RC9UYUG","Veterano",8114,811
32,0,0,"Champion","G–Rand","#9PQ22QJU9","Veterano",8003,800
33,0,0,"Master III","光風","#YCVU2298","Veterano",7899,789
34,0,0,"Master III","NoL⚡️Guchi™","#RCLGJCJ0","Veterano",7786,778
35,0,0,"Master III","アナザー","#CQ28URY0","Colíder",7653,765
36,0,0,"Master III","あるふぁまる。","#20VRC2C8P","Colíder",7617,761
37,0,0,"Master III","person:)","#8L8908UG0","Veterano",7529,752
38,8,0,"Master III","玉姫","#82PCRL08U","Veterano",7500,750
39,28,0,"Master II","Prin:)","#2RUYVCC0R","Veterano",7114,711
40,0,0,"Master II","158 l 颯太","#2Y0GUJRP","Colíder",7035,703
41,0,0,"Master I","Evenfall Suzu™","#P0V9JVG8U","Veterano",6837,205
42,0,0,"Master I","ほーゆー","#90LY9VUG2","Veterano",6689,200
43,0,0,"Master I","NaRu:)","#8PLP9QR20","Veterano",6600,198
44,0,0,"Master I","ぬるっと❤️純平","#C299RYCCY","Miembro",6581,197
45,0,0,"Arena 11","riyu-riyu","#QGR2P28GU","Miembro",3694,110
46,0,30,"Arena 9","風呂で蹴伸び","#CJV8CLV89","Miembro",2902,87
