"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,192,229,"Champion","omar","#LJJLQPCRG","Elder",8269,4134
2,0,0,"Master III","Kabsy","#P8YVJ2RP9","Co-leader",7764,3882
3,0,0,"Master III","fb/xcode.io","#9R0VVGUQ2","Member",7656,3828
4,0,0,"Master III","LEO_YA7WIK","#YV9JU2GGV","Member",7647,3823
5,254,270,"Master III","9erch","#92Q0YGQRC","Leader",7530,3765
6,0,0,"Master II","Breaveheart","#9UVGR8CG2","Co-leader",7274,3637
7,37,80,"Master II","ErlanCas","#98CRGU2JP","Member",7263,3631
8,0,0,"Master II","wilson","#CGQVJRGV","Member",7178,3589
9,25,0,"Master II","MALEK","#P0UPL08C2","Elder",7118,3559
10,88,0,"Master II","bechbech","#9R0V2PYG8","Member",7109,3554
11,0,0,"Master II","wissem","#PGCGYVPU8","Member",7000,1750
12,0,0,"Master I","khalil.k","#9J22C9P2P","Co-leader",6778,1694
13,0,0,"Master I","Titan","#P2G99U8UQ","Member",6764,1691
14,16,0,"Master I","mahboul","#QV2JGGQ0V","Co-leader",6757,1689
15,0,0,"Master I","Ｊｏｈｎ ｗｉｃｋ","#8QG9YP9G0","Member",6750,1687
16,0,0,"Master I","houhou","#JRR90U2YL","Member",6673,1668
17,0,0,"Master I","bensamir","#2U9PLUUU8","Member",6651,1662
18,76,120,"Master I","Aymen_zakraoui","#9L8L28J8J","Co-leader",6595,1648
19,0,0,"Master I","amir","#90GG88RVC","Co-leader",6587,1646
20,146,20,"Master I","قاهر النوبز","#9VG089G9Y","Elder",6554,1638
21,10,128,"Master I","$RAGNAR€EST$","#902P0JJG0","Member",6500,780
22,0,0,"Challenger III","staling","#PQVLLYV88","Member",6413,769
23,0,0,"Challenger III","ヅＤＲＡＧＯＮ亗","#PUCJJGVPQ","Member",6342,761
24,0,0,"Challenger III","samantha","#2LR8LJVRL","Member",6300,756
25,144,166,"Challenger III","shark","#P8UYVRPQQ","Elder",6245,749
26,40,80,"Challenger III","belha","#GPQRCY2L8","Elder",6151,738
27,172,152,"Challenger III","Toc","#208RPVCVC","Co-leader",6111,733
28,0,0,"Challenger III","aaaaa","#P280LVRGR","Member",6000,720
29,0,0,"Challenger II","m.k.k","#9UJ880UCU","Co-leader",5661,679
30,45,0,"Challenger II","king mahdi","#LJRQUJGV8","Member",5620,674
31,0,0,"Challenger II","Achraf","#RJ2Q9V8VR","Member",5554,555
32,0,0,"Challenger I","bilel","#9V220JRQQ","Elder",5462,546
33,0,0,"Challenger I","med bg","#U0UULPYC2","Member",5271,527
