"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,54,0,"Royal Champion","GG Wizard Mx.","#2LJ2LR8QU","Co-leader",9000,4500
2,16,0,"Royal Champion","GG JOSÉ117","#9PRQCC09J","Co-leader",9000,4500
3,8,10,"Royal Champion","男性｜Adrián ✨","#PUC8RV0P","Member",9000,4500
4,0,40,"Grand Champion","男性｜Unreachable","#8CUJJP0Y9","Member",8546,4273
5,0,0,"Champion","«★Diamante77★»","#2P090UQGJ","Member",8079,4039
6,47,40,"Champion","GGchef","#L2V0V8JC","Elder",8065,4032
7,0,0,"Champion","◢◤ Cuber ◢◤","#CCG9L2RV","Co-leader",8029,4014
8,0,0,"Master III","iluminati","#2RGGV0UUG","Member",7761,3880
9,30,40,"Master III","MqnDeFuego","#2289YJQJ0","Member",7754,3877
10,85,0,"Master III","ArturoCasual","#2VGURVP0","Leader",7700,3850
11,16,0,"Master III","Baby Wizard","#22VQVLJR9","Member",7669,1917
12,0,0,"Master III","GG Chukaritas","#2YUPL99PR","Member",7589,1897
13,0,0,"Master III","Santiago_eb","#2Y222YUJU","Member",7500,1875
14,0,0,"Master II","Paco","#L9QLQYPJL","Elder",7211,1802
15,0,0,"Master II","chef cesar","#9GLUCQQ82","Member",7112,1778
16,0,0,"Master II","m@yito","#CGGUPGVV2","Member",7008,1752
17,62,40,"Master II","AWE","#QYC9VUL9L","Member",7000,1750
18,0,0,"Master I","GG Rulas","#9CPP2GPJ","Member",6864,1716
19,0,0,"Master I","White Mamba","#Q0CCQVV0J","Elder",6855,1713
20,0,0,"Master I","⚡Keko⚡","#2UYQLYUC2","Elder",6723,1680
21,0,0,"Master I","DarioMe","#20GP9YJ2P","Member",6562,787
22,0,0,"Master I","easymoneysniper","#L88CQCUQU","Member",6500,780
23,0,0,"Challenger III","BFPP I ARIES","#UJ2URPGG","Member",6485,778
24,0,0,"Challenger III","繁星｜Adrián","#VYQVU2LR8","Member",6442,773
25,0,0,"Challenger III","Ober19","#2C9VRRQ8Q","Elder",6408,768
26,0,0,"Challenger III","kidkiller","#U29JRQUU","Co-leader",6372,764
27,0,0,"Challenger III","WasConnor","#2C8VUUVR0","Member",6354,762
28,0,0,"Challenger III","AmyLeeTeAmojwje","#8Q8YL9G8Q","Member",6291,754
29,0,0,"Challenger III","XDarklolXD","#L2PPC8CR2","Member",6278,753
30,0,0,"Challenger III","AlexCR","#LGUJVJ90G","Member",6135,736
31,0,0,"Challenger III","Gil","#2RYCUYYRC","Member",6068,606
32,0,0,"Challenger III","Jackson","#JV22JQYY","Member",6063,606
33,0,0,"Challenger III","GG AdanSd","#2C220Y08","Co-leader",6017,601
34,0,0,"Challenger III","Maestro Gil","#GQJYQQLJY","Member",6005,600
35,0,0,"Challenger III","金難重","#GG2JVUUQP","Member",6000,600
36,0,0,"Challenger II","●♧Aztek♧●","#2UJV0V2L","Co-leader",5900,590
37,0,0,"Challenger II","GG Takhy","#20QQJLP9Q","Co-leader",5765,576
38,0,0,"Challenger II","supercell","#9RVCYRV2Q","Member",5739,573
39,8,60,"Challenger II","Alejandro Magno","#PPC89YL9","Member",5735,573
40,0,0,"Challenger II","hattori hanzo","#2UPRQPG0","Elder",5650,565
41,0,0,"Challenger II","EMILIO2224","#20RPL0LGP","Co-leader",5606,168
42,0,0,"Challenger II","Figueroa","#2V2QJPUV","Elder",5549,166
43,18,72,"Challenger I","grax fan 89","#RJPCG8GLQ","Member",5336,160
44,38,80,"Challenger I","ambatukam","#VR0V0G0RJ","Member",5241,157
45,0,0,"Challenger I","Tristan","#Y0CGQVQ9C","Member",5096,152
46,0,0,"Arena 14","Miguel :")","#8PGJLC008","Member",4725,141
