"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","kaja sinis","#P8UJ092R","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","Lord Johnny III","#YRGQ80Q2","Büyük",9000,4500
3,0,0,"Grand Champion","tacoman","#8GG02P09Y","Büyük",8916,4458
4,32,0,"Grand Champion","JonAtkins57","#9YGP0CJR","Yardımcı lider",8695,4347
5,44,0,"Grand Champion","undefined6","#89GPLLPLR","Yardımcı lider",8616,4308
6,0,0,"Grand Champion","tony","#9LP9VJLC","Yardımcı lider",8593,4296
7,24,0,"Grand Champion","The Night King","#9RVRRQ8PV","Büyük",8584,4292
8,40,120,"Champion","carelloooo","#RJ8Q9CUPQ","Büyük",8326,4163
9,0,0,"Champion","Jdubya","#PGLGC90U","Yardımcı lider",8315,4157
10,40,0,"Champion","BdUb","#PLP9202V","Lider",8308,4154
11,64,0,"Champion","drin","#22G2QG2C","Büyük",8250,2062
12,0,0,"Champion","JRC","#2J9YY2CJU","Yardımcı lider",8231,2057
13,8,0,"Champion","papa smurf","#V0LRVURGU","Büyük",8184,2046
14,24,0,"Champion","Crlstllan","#9GV9LJQY2","Büyük",8121,2030
15,0,0,"Champion","Nova I Daniel","#JYYQ80RU","Üye",8096,2024
16,34,0,"Champion","Jon4Pack2","#80PR0CJC","Büyük",8086,2021
17,44,0,"Champion","KingFlashy","#2V8929LL","Büyük",8000,2000
18,0,0,"Champion","The Big Show","#9282UQR8","Büyük",8000,2000
19,0,120,"Master III","ryannlj","#2PYQQ2L2Q","Üye",7852,1963
20,40,0,"Master III","Guildy2","#8UUPVJYVU","Büyük",7753,1938
21,32,0,"Master III","RAIDER","#8GR9PYY8","Büyük",7733,927
22,18,40,"Master III","Kane","#LJC8LGRL","Büyük",7733,927
23,0,0,"Master III","Taj Mahal","#2V8QQUY2P","Büyük",7732,927
24,0,0,"Master III","BullerBear","#820GPPLJ","Büyük",7730,927
25,0,0,"Master III","s.ulca.a","#U8UJVLCQ","Üye",7693,923
26,10,0,"Master III","Jam Master","#2PR82Y02","Büyük",7687,922
27,0,0,"Master III","Fastmover","#YL0GQRV9","Büyük",7655,918
28,0,0,"Master III","mariolivo3","#20CQRYJR8","Üye",7647,917
29,0,0,"Master III","ROBRAD","#9CUYJGQGJ","Büyük",7563,907
30,0,0,"Master III","Trainer Ruben","#YGRQCYJC","Yardımcı lider",7558,906
31,0,0,"Master III","río","#9GL9280QJ","Yardımcı lider",7551,755
32,0,0,"Master III","JAWBREAKER","#829JQYCUL","Yardımcı lider",7530,753
33,0,0,"Master II","Evillee","#PG0RPJ20","Yardımcı lider",7433,743
34,48,0,"Master II","TeenyPF","#298JLGRPC","Yardımcı lider",7371,737
35,24,0,"Master II","Prodigy 1954","#CC2JCYCQ","Büyük",7329,732
36,0,0,"Master II","BlacKPearL","#8JPLUV29","Üye",7328,732
37,0,0,"Master II","Cetina","#9PUPGVCQQ","Yardımcı lider",7273,727
38,0,0,"Master II","Matrix","#8RU0G9LY0","Üye",7213,721
39,0,0,"Master II","Jiny","#PUG0VP98J","Üye",7030,703
40,0,0,"Master II","SOTO","#C0YRVP929","Üye",7025,702
41,0,0,"Master II","Mat","#8LL02800","Üye",7000,210
42,0,0,"Master II","Gage","#2QGQJCLYJ","Yardımcı lider",7000,210
43,56,80,"Master I","Mcmuffin","#C02U2P8R","Büyük",6710,201
44,0,200,"Master I","Nick","#9VGVCGGY","Üye",6656,199
45,18,40,"Master I","Trainer Tanner","#88CRR8RRQ","Yardımcı lider",6607,198
46,0,0,"Challenger III","simply","#JG0GJRQC","Yardımcı lider",6326,189
47,0,0,"Challenger III","Slingshot","#CRC00G09Y","Üye",6229,186
48,0,0,"Challenger III","Zlov","#82JY2P8P9","Yardımcı lider",6061,181
49,0,0,"Challenger II","Takarus","#YPU9Y909","Yardımcı lider",5997,179
50,0,0,"Challenger II","J.P. Hackworth","#8QQ9YJV9","Büyük",5578,167
