"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,54,40,"Grand Champion","henrry⊙﹏⊙056","#9U0LJV8Q0","Leader",8904,4452
2,0,0,"Grand Champion","blue targaryen","#29QPYCLR","Co-leader",8801,4400
3,27,0,"Grand Champion","Mr. Pololo45","#RQUUVYG","Member",8680,4340
4,8,0,"Champion","K13Mperat0r","#Y2GJRYC","Member",8282,4141
5,0,0,"Champion","Hector","#RYUCC2UYR","Elder",8147,4073
6,10,40,"Champion","CAJAMUSICAL","#8PVYPJ9","Elder",8007,4003
7,54,0,"Master III","ARENJKL","#28QY98VGP","Elder",7739,3869
8,30,0,"Master III","TmksNiver","#2ULQL80U","Elder",7690,3845
9,0,0,"Master III","ESCANOR","#QCL2JGUVG","Member",7529,3764
10,30,40,"Master III","ちょんぎ","#PL9UV0V22","Member",7502,3751
11,10,0,"Master III","cabo chuleta","#82GGC2LUG","Member",7500,1875
12,0,0,"Master III","Wilmmer","#2C89Y9Y8Q","Elder",7500,1875
13,24,0,"Master II","enrique","#YPCYQ0YVY","Member",7319,1829
14,20,0,"Master II","Smok€","#82V08R22","Member",7318,1829
15,0,0,"Master II","Irisliliosa","#8QVV2RVGJ","Member",7299,1824
16,0,0,"Master II","Axusprogamer","#R80PY2GRG","Member",7250,1812
17,94,74,"Master II","RD I DANGELO","#202PRLGG","Member",7236,1809
18,0,0,"Master II","@estilmoreta","#89Q990YP2","Member",7235,1808
19,0,0,"Master II","TZ Mejía","#CJC0R989U","Member",7195,1798
20,0,0,"Master II","JOSELIN","#PVGLYCQQ","Member",7173,1793
21,78,56,"Master II","JEFFRYRD","#8GYGCLLY8","Member",7121,854
22,34,0,"Master II","ezequiel","#8J9PG8LJ","Member",7081,849
23,0,0,"Master II","VF MeGa","#GPRUJ2Y8J","Member",7056,846
24,0,0,"Master II","¿-Je$u-?","#L9C8CLRP9","Member",7017,842
25,28,80,"Master II","YOSESITO","#CYLL0JGGL","Co-leader",7006,840
26,0,0,"Master II","☆《Joshua》☆","#2Y92RC9P0","Member",7002,840
27,2,40,"Master II","protas","#PP92090Q2","Member",7000,840
28,0,0,"Master I","Frailin C.M","#2LQR0VQ2","Member",6907,828
29,0,40,"Master I","IceFireDragon","#CR2LUC0C","Member",6860,823
30,0,0,"Master I","OAC2","#PQ90LJG9V","Member",6809,817
31,0,0,"Master I","ANGEL 24","#LVG0RGYGP","Member",6787,678
32,114,48,"Master I","Kevin_ª","#RUJ09JYYL","Member",6769,676
33,0,0,"Master I","$$the ismael$$","#20CUVP09P","Member",6738,673
34,20,0,"Master I","anthony407 xddd","#2VR2CJ9Q2","Member",6690,669
35,0,0,"Master I","MaGoYT","#Y9282LU0L","Member",6675,667
36,10,40,"Master I","NaToX40","#8PRYJ28CY","Member",6656,665
37,28,0,"Master I","asystem09","#UG0RCQPJ","Member",6560,656
38,102,80,"Master I","diego44121","#C8VP8CCC","Member",6530,653
39,54,120,"Master I","Darkiel","#82VJ0R8RU","Member",6520,652
40,0,0,"Challenger III","RAMONCITO","#QYV220RRU","Member",6397,639
41,14,40,"Challenger III","chris","#JL8UULJLP","Member",6238,187
42,6,0,"Challenger III","THEKINGISBACK","#GG99UR0R2","Member",6236,187
43,0,0,"Challenger III","misael el pro","#8U9PPVYRR","Member",6215,186
44,0,80,"Challenger III","ismael","#8QVUGUQLU","Member",6206,186
45,0,0,"Challenger III","xXsamuel2611Xx","#R9VJQJ8U","Member",6196,185
46,67,40,"Challenger III","Enmanuel_DJP","#PY8C9VJY8","Member",6169,185
47,0,0,"Challenger III","AGAIN HD","#VQQQ0JQPR","Member",6054,181
48,0,0,"Challenger III","☠KILLER☠","#UGU0QP20R","Member",6030,180
49,0,40,"Challenger II","sebastian555","#C0UGCLV2Y","Member",5811,174
50,20,40,"Challenger II","Valentino $","#CUUYPVLGQ","Member",5552,166
