"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,73,0,"Master III","Hander","#22C99CCUC","Member",7502,3751
2,282,0,"Royal Champion","☆☆☆Mejdi MS☆☆☆","#CUR0UV8G","Elder",9000,4500
3,178,0,"Royal Champion","Ray ","#8GVUVULG","Co-leader",9000,4500
4,0,0,"Royal Champion","krazyguy","#20RYQQQCC","Member",9000,4500
5,110,0,"Royal Champion","JamesOP⚡️","#8YQLYL2G","Co-leader",9000,4500
6,47,0,"Royal Champion","Maranatha","#2JQVVRUC9","Elder",9000,4500
7,36,200,"Royal Champion","NICK DIAZ","#8RCC99UUR","Member",9000,4500
8,62,0,"Royal Champion","wadja","#CCVC898Q","Elder",9000,4500
9,130,320,"Royal Champion","Bisu","#CYJ8J2JU","Member",9000,4500
10,70,320,"Royal Champion","♣️Attomix♣️","#8RG8VP8V0","Member",9000,4500
11,60,200,"Royal Champion","[Zedx.","#P0VQ8CJ","Member",9000,2250
12,0,0,"Royal Champion","keb","#202UJJ0C","Elder",9000,2250
13,0,0,"Royal Champion","LeggoMyEggo!","#CCYG9QRP8","Elder",9000,2250
14,0,0,"Royal Champion"," CHRIS ","#2V2RRYRL","Leader",9000,2250
15,185,0,"Grand Champion","Ahmed","#2GU2Q29UQ","Member",8802,2200
16,180,0,"Grand Champion","JUSTICE DEVIL","#Y00YCJV2","Co-leader",8797,2199
17,0,40,"Grand Champion","taco-bron23","#YRURPCVCV","Elder",8759,2189
18,30,200,"Grand Champion","1+1=3 ☠️","#9PR0VVVVL","Elder",8719,2179
19,44,0,"Grand Champion","** HBF **","#8JQV890U0","Member",8686,2171
20,0,40,"Grand Champion","Roy","#PU2JL8U8","Member",8632,2158
21,28,0,"Grand Champion","isleeem","#8CRY0P02V","Member",8621,1034
22,41,0,"Grand Champion","noob","#29VY00JQQ","Member",8587,1030
23,26,0,"Grand Champion","8&gt;Nayato","#20VG0CJQ0","Member",8534,1024
24,8,40,"Grand Champion","●•ZeroHp•●","#U0U2U282","Member",8530,1023
25,24,80,"Grand Champion","⚓pro clash⚓","#LQCRC0VQP","Member",8506,1020
26,34,320,"Grand Champion","oussama","#2CQPRQ22L","Member",8500,1020
27,116,0,"Champion","mw","#PPGRGVVJ","Elder",8330,999
28,54,140,"Champion","MADARA ON TOP","#P28RVJYQJ","Member",8329,999
29,32,0,"Champion","firegoblins","#PQYVP80LC","Member",8308,996
30,0,0,"Champion","Skander","#8QVVGRCRU","Member",8258,990
31,62,0,"Champion","El Profesor","#P29P0C0QJ","Member",8244,824
32,20,200,"Champion","juanbobjoe","#9JVVJGR8","Elder",8208,820
33,0,0,"Champion","« Gadtgadti »","#QR9UV9GY2","Member",8202,820
34,16,0,"Champion","mahdi","#2UQY2ULCL","Member",8155,815
35,298,0,"Champion","Shemlott","#9QQ8VP2J","Member",8140,814
36,0,40,"Champion","Farouk Ghanmi","#8RU0CR2CV","Member",8081,808
37,0,0,"Champion","salah","#2QG9GC0GR","Co-leader",8034,803
38,0,0,"Champion","mohamed","#2G9R8L8J0","Member",8012,801
39,0,0,"Champion","Diégo","#8VC0V8YY","Member",8000,800
40,174,0,"Master III","Amine Hercule","#99YUPGJ8J","Member",7897,789
41,16,0,"Master III","K.J.T","#P0LYVQU8U","Member",7854,235
42,44,40,"Master III","ابوزيد","#RQULUL0YV","Member",7762,232
43,0,0,"Master III","RIADH","#8U9J0VVPY","Elder",7672,230
44,0,0,"Master III","Queen","#2LU90RGP","Co-leader",7630,228
45,0,0,"Master III","my clothes","#GRVCPGGR9","Member",7533,225
46,0,0,"Master III","Luay vous fume","#R2CYC0QLU","Member",7500,225
