"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,138,0,"Royal Champion","埃利奧特I Elliot","#JG0RUJ9V","Co-leader",9000,4500
2,0,0,"Royal Champion","JoanKM","#8P2UQRUP8","Elder",9000,4500
3,10,40,"Royal Champion","❤️Jaume06❤️","#9JGL22JLG","Elder",9000,4500
4,100,0,"Royal Champion","Merino","#9Y20QURG0","Leader",9000,4500
5,144,0,"Royal Champion","CC LANZER","#J2GYCC","Elder",9000,4500
6,54,0,"Royal Champion","DG7~▪︎☆","#Y98P90U9","Elder",9000,4500
7,74,0,"Royal Champion","12 • BARTO • 21","#RGYPRC0U","Elder",9000,4500
8,0,0,"Royal Champion","SR. X-BOW©®","#2VRGVQ9G","Co-leader",9000,4500
9,30,0,"Royal Champion","Acex","#8QY9RVQJ","Elder",9000,4500
10,0,40,"Royal Champion","Astra Zeneca","#9JQCY990R","Elder",9000,4500
11,28,0,"Royal Champion","LG J.DREVER⚡","#209VUQ8JU","Member",9000,2250
12,58,0,"Royal Champion","tonietmas_23","#2LJG92PC9","Member",9000,2250
13,0,0,"Royal Champion","GranainoFino","#8J29QJPGY","Member",9000,2250
14,0,0,"Royal Champion","jean_hale","#GUQ8GJC","Member",9000,2250
15,18,40,"Royal Champion","JessePinkman","#RU9YY2QY","Member",9000,2250
16,56,0,"Royal Champion","mikemalex","#8UQJJC8C8","Member",9000,2250
17,0,0,"Royal Champion","soylomas","#9RJ9RCP0C","Elder",9000,2250
18,67,200,"Royal Champion","RAUL","#PYYLQ00R","Elder",9000,2250
19,31,40,"Royal Champion","DOMINICANO","#GRLVU2YQC","Member",9000,2250
20,8,0,"Royal Champion","lubor","#CYLJGUJ9","Elder",9000,2250
21,54,0,"Royal Champion","PARRI","#2RGQ92VCV","Elder",9000,1080
22,11,0,"Royal Champion","さあ│Lau✨","#CG2P9929","Co-leader",9000,1080
23,118,240,"Royal Champion","Raulitoo88","#YVCYP0RJ","Member",9000,1080
24,0,40,"Royal Champion","pablocs2003","#PCUCUVJG","Elder",9000,1080
25,10,0,"Royal Champion","COLO⭐️COLO 33","#Q9UCLQ0P","Co-leader",9000,1080
26,10,0,"Royal Champion","Undertaker","#98989LUQ","Elder",9000,1080
27,140,240,"Royal Champion","Javier TroLL:)","#YR2QJP9RY","Member",9000,1080
28,39,160,"Royal Champion","adrii72_","#LCR2QGYV","Elder",9000,1080
29,66,160,"Royal Champion","Alvariiitoo.8","#L2LUJL2P","Elder",9000,1080
30,10,0,"Royal Champion","❄J€$Ú$M¡❄","#Y29LYL8C","Elder",9000,1080
31,64,0,"Royal Champion","viktor","#9YCLJJQC","Elder",9000,900
32,38,0,"Royal Champion","Egox","#GVQRJQCR","Member",9000,900
33,0,0,"Royal Champion","srgio_rdgzz","#YVRGU92G","Elder",9000,900
34,26,0,"Royal Champion","mateo","#P2VRQGV","Elder",9000,900
35,20,120,"Royal Champion","bunkbert","#QY0080C20","Elder",9000,900
36,18,0,"Royal Champion","Ankar","#99VUGU0VY","Co-leader",9000,900
37,94,0,"Royal Champion","王翦","#8Y0CLCJ8J","Member",9000,900
38,0,0,"Royal Champion","Gyd","#LP2QGP2P","Elder",9000,900
39,60,0,"Royal Champion","Pablino","#2RYCYC809","Member",9000,900
40,0,120,"Royal Champion","Nova I Milka","#CGU9YVYJ","Member",9000,900
41,16,120,"Royal Champion","Iván 04","#GPQQCC9P","Member",9000,270
42,0,0,"Royal Champion","papilus maximus","#P02URR2G","Co-leader",9000,270
43,0,0,"Royal Champion","Pipo21","#2Q8PLGULY","Member",9000,270
44,0,0,"Royal Champion","tkoa46","#V9CQP299","Elder",9000,270
45,0,0,"Royal Champion","KELS","#Y82JR2URU","Member",9000,270
46,0,0,"Royal Champion","TE J. Rio ✅","#R0ULVU8L","Elder",9000,270
47,58,0,"Grand Champion","Chema","#RPU2QJLC","Elder",8592,257
48,0,0,"Grand Champion","Mete Gelo","#8PJGUL9Y2","Member",8544,256
