"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","Maximus","#92RY9QVUU","Thành viên",7530,3765
2,0,0,"Master III","Mr Nife","#LRY2UUV9G","Leader",7504,3752
3,0,0,"Master II","saaavka","#9VLJ8YCYC","Thành viên",7059,3529
4,0,0,"Master I","exclusive","#2QP088YV","Thành viên",6920,3460
5,0,0,"Master I","Alex","#L2YVPLJV2","Thành viên",6825,3412
6,0,0,"Master I","Вероника","#L2JJG2098","Co-leader",6505,3252
7,0,0,"Challenger III","sanja best","#P0R8Q2L2","Thành viên",6350,3175
8,0,0,"Challenger III","Pilot560!","#9R9RQ2QQU","Thành viên",6245,3122
9,0,0,"Challenger III","Krialis","#UGR0Q0P0","Co-leader",6118,3059
10,0,0,"Challenger III","АНОНИМ","#8LCR0VCU8","Thành viên",6065,3032
11,0,0,"Challenger III","¥ АРХАНГЕЛ¥","#8CVPCQP0P","Elder",6056,1514
12,0,0,"Challenger III","sstito","#Y820JQVG","Thành viên",6000,1500
13,0,0,"Challenger II","игорь","#YCRJ2JUPC","Thành viên",5907,1476
14,0,0,"Challenger II","_wold_","#2J9V8RYL","Elder",5897,1474
15,0,0,"Challenger II","vjjjjj","#PJRV2U0","Thành viên",5866,1466
16,0,0,"Challenger I","b0tanic","#9RGLYL200","Co-leader",5834,1458
17,0,0,"Challenger II","Dayokas","#CVGRQCU99","Elder",5831,1457
18,0,0,"Challenger II","TR00l","#2RL0R9LVR","Thành viên",5806,1451
19,0,0,"Challenger II","vladi","#CLLJJ9CUU","Thành viên",5768,1442
20,0,0,"Challenger II","LuCkY MaN","#PP0P2R9C","Thành viên",5733,1433
21,0,0,"Challenger II","Andrey","#29R8GJLQ","Elder",5673,680
22,0,0,"Challenger II","Dragon Lord","#PQRC2JVGV","Thành viên",5592,671
23,0,0,"Challenger I","Лирика","#2CVJULQ8L","Thành viên",5569,668
24,0,0,"Challenger II","Sera¢","#R8J9PVRJJ","Elder",5568,668
25,0,0,"Challenger II","Сергей огонь","#RLQR92GLV","Thành viên",5559,667
26,0,0,"Challenger I","/*_*/","#22LY08U0L","Thành viên",5543,665
27,0,0,"Challenger II","He}|&#123;g@H4uk","#2CLQULJY9","Thành viên",5524,662
28,0,0,"Challenger II","Бекзат КИЛЛЕР","#P9VRGUJCY","Thành viên",5517,662
29,0,0,"Challenger I","aut228910","#P9YRU9CPQ","Thành viên",5508,660
30,0,0,"Challenger II","nazar200072","#GU0GGQ9P8","Thành viên",5504,660
31,0,0,"Đấu trường 14","Фаррух","#GCV2QY2U8","Thành viên",5373,537
32,0,0,"Challenger I","АнШан","#G0P2LULVY","Thành viên",5323,532
33,0,0,"Challenger I","hex","#890Y92GPJ","Co-leader",5312,531
34,0,0,"Challenger I","..DxD..","#QGPJRRQ0L","Thành viên",5074,507
35,0,0,"Đấu trường 14","killer","#G28JPVQLU","Thành viên",4725,472
