"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","Fruit Loops","#P9QPULUV","Старейшина",9000,4500
2,10,0,"Royal Champion","philey","#L9JG02L0","Старейшина",9000,4500
3,28,0,"Grand Champion","mr G","#29UP2LPVJ","Старейшина",8801,4400
4,8,0,"Champion","Zandy","#YV82RR2L","Соруководитель",8370,4185
5,0,0,"Champion","aminnnnn","#PJVU8LJP9","Участник",8317,4158
6,36,0,"Champion","&lt;TAVOLA&gt; LEOCP","#QPPL9ULR","Участник",8030,4015
7,0,0,"Champion","HandsomeZack","#RPRCQR0R","Старейшина",8003,4001
8,0,0,"Master III","ZANDY","#QV9CVCP2","Старейшина",7865,3932
9,0,0,"Master III","Rel@x","#2JV9VVLR0","Старейшина",7626,3813
10,0,0,"Master III","Joker","#ULVQ9U9","Старейшина",7532,3766
11,0,0,"Master III","Edmund","#PUJC82QL","Участник",7530,1882
12,0,0,"Master II","---WUZX---","#UUP9Y22L","Старейшина",7246,1811
13,0,0,"Master II","wuxiaoer","#JC0GVPLC","Старейшина",7237,1809
14,0,0,"Master II","Insurgence","#89CP2URV","Участник",7213,1803
15,0,0,"Master II","FreakPro~","#Y9G8V92Y","Старейшина",7206,1801
16,0,0,"Master II","Zandy","#2J20YG89Y","Старейшина",7203,1800
17,0,0,"Master II","Raveltz","#90CYU8RP","Участник",7184,1796
18,0,0,"Master II","Wuzx","#UPLGLP02","Старейшина",7120,1780
19,0,0,"Master II","Zan","#PLQVQPUJ8","Старейшина",7116,1779
20,16,50,"Master II","脱裤城","#2JUV99PL0","Участник",7100,1775
21,0,0,"Master II","NTK","#VPRUJR2","Глава",7088,850
22,0,0,"Master II","The Doughboy","#8C2QYVRL","Участник",7061,847
23,0,0,"Master II","Reed","#22C0YCGG0","Участник",7032,843
24,0,0,"Master II","Zandy","#QYG80R992","Старейшина",7026,843
25,0,0,"Master II","Zan Dy","#Y082VYG92","Старейшина",7006,840
26,0,0,"Master II","st desmond","#9RJQGVQ8","Старейшина",7000,840
27,0,0,"Master II","ZanDY","#9R2PR8GUU","Старейшина",7000,840
28,28,80,"Master I","lleong","#YQL0802G","Старейшина",6984,838
29,0,0,"Master I","YMCA","#CLV2Y8RJ","Участник",6757,810
30,0,0,"Master I","Steve Ong","#2Q09ULQ2","Соруководитель",6726,807
31,0,0,"Master I","ghostt","#GYLJCJUPC","Старейшина",6710,671
32,0,0,"Master I","wei han","#L0J8GCGQR","Участник",6593,659
33,0,0,"Master I","ILoveDepression","#Q2U08CVRC","Участник",6562,656
34,0,0,"Challenger III","cosmic tositoes","#V90JC9P0P","Старейшина",6357,635
35,8,40,"Challenger III","Frosties","#P28LUVQQQ","Участник",6085,608
36,0,10,"Challenger III","diego","#2GRRVGCL","Участник",6001,600
37,0,0,"Challenger I","ㅇㅇTinyㅇㅇ","#8PJ80JRY","Соруководитель",5613,561
38,0,0,"Challenger II","Jellplayz1","#CLJY2CJU9","Участник",5592,559
39,0,0,"Challenger II","Ok boomer","#YRVVJ9CUV","Участник",5588,558
40,0,0,"Challenger II","Pro Gamer","#902L2VYLJ","Участник",5532,553
41,0,0,"Challenger I","ET","#QJYRRVV2","Участник",5436,163
