"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,200,40,"Royal Champion","Cross","#VPU2JJGLV","Yardımcı lider",9000,4500
2,176,0,"Royal Champion","Kyr1e","#CJ9L9YLU9","Yardımcı lider",9000,4500
3,50,0,"Royal Champion","Tha king","#9RLRJ0L2U","Büyük",9000,4500
4,46,40,"Royal Champion","迟墨","#U9Q2QLJJ9","Büyük",9000,4500
5,44,80,"Grand Champion","xylyx","#C8PPCQ9JQ","Büyük",8711,4355
6,54,40,"Grand Champion","rodying123","#YCPLVJ98V","Büyük",8635,4317
7,8,64,"Champion","一元猪","#VJPYJ9R8R","Büyük",8433,4216
8,34,40,"Champion","heiheiheiha","#CUQ0UL8V2","Büyük",8256,4128
9,0,0,"Champion","玛德巴德","#UR00LU9LU","Üye",8182,4091
10,26,70,"Champion","leomessi","#UJ92YLY0G","Büyük",8168,4084
11,36,80,"Champion","mk","#UYYQ99UCG","Büyük",8018,2004
12,66,40,"Master III","Su1TxT1e","#UGPPV08LY","Büyük",7783,1945
13,0,30,"Master III","JOJO","#V22GRC29U","Büyük",7754,1938
14,28,40,"Master III",":)(:","#CV8RYCQJL","Büyük",7621,1905
15,42,80,"Master III","Jarvies","#UPL0LQG99","Büyük",7599,1899
16,44,40,"Master III","wwdhaha","#U90PRCJ20","Büyük",7560,1890
17,146,64,"Master III","SC出品必属精品“CHINA”","#VQ0Y0CPLG","Yardımcı lider",7551,1887
18,16,40,"Master III","windeaves","#U0RP8GQ0V","Büyük",7507,1876
19,0,0,"Master III",":LH:","#98CURURUQ","Büyük",7502,1875
20,56,80,"Master II","浔阳江头夜送客","#V82LJGRQV","Büyük",7409,1852
21,0,0,"Master II","紓報","#VLPLJ8JP8","Büyük",7409,889
22,8,40,"Master II","cosmos","#UJULVVGU9","Büyük",7399,887
23,16,40,"Master II","wing","#809JC022P","Büyük",7195,863
24,0,40,"Master II","hwuhsbsshebwdbd","#V2GCGY8LV","Üye",7170,860
25,37,80,"Master II","zhf","#C2QJL2R0G","Üye",7121,854
26,78,0,"Master II","Fiona","#LCLGYUVY","Yardımcı lider",7058,846
27,42,0,"Master II","饼来酱挡","#CC02GVJ9U","Büyük",7042,845
28,0,0,"Master II","羽毛汁","#UYGYGV0YJ","Büyük",7039,844
29,28,80,"Master II","国服狗都不玩","#V2UGLJ2YU","Büyük",7002,840
30,0,0,"Master II","摔跤手胖虎","#2U2UR9CPR","Üye",7000,840
31,8,40,"Master I","全能小夫","#PJYUJCQRJ","Üye",6902,690
32,0,0,"Master I","William","#R8C2GVV0","Üye",6889,688
33,0,40,"Master I","Taverna Siiri","#U922C9QYU","Büyük",6871,687
34,82,0,"Master I","时尚音素","#G0L09PJR","Lider",6821,682
35,54,80,"Master I","pepo","#RGQVGQPLP","Büyük",6783,678
36,10,40,"Master I","皇帝柑普茶","#VPLV2CG8C","Büyük",6765,676
37,54,56,"Master I","我我","#UUJP9QQC9","Büyük",6655,665
38,16,40,"Master I","Joke","#V20JQ9YGG","Yardımcı lider",6559,655
39,0,0,"Challenger III","摩拉克斯","#CRJY2JPLQ","Üye",6474,647
40,0,40,"Challenger III","吉川底库","#U2CRPYQUL","Büyük",6429,642
41,30,40,"Challenger III","赢一人将赢万人王","#9LUL8L2U","Üye",6407,192
42,100,80,"Challenger III","bluenight","#UYJG2R2VP","Büyük",6366,190
43,56,80,"Challenger III","只来玩玩","#VLVG2P8QJ","Büyük",6360,190
44,8,70,"Challenger III","CN.Maple Cookie","#U9CLPJYY9","Büyük",6358,190
45,35,40,"Challenger III","哈哈","#VPVJ8GG8Y","Büyük",6349,190
46,0,0,"Challenger III","一直","#RJR08U8CY","Üye",6220,186
47,0,0,"Challenger III","忆あ","#UYRQRLG92","Üye",6209,186
48,58,70,"Challenger III","Melody&amp;_$","#URJ0PU8VP","Büyük",6019,180
49,150,80,"Challenger III","起一个响亮的名字","#U9PVLJQY9","Üye",6002,180
