"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,218,0,"Royal Champion","weme","#GJ9PJRU0","Üye",9000,4500
2,337,0,"Royal Champion","aziz-QH","#2JYV9PUYL","Yardımcı lider",9000,4500
3,36,0,"Royal Champion","KiNGSDeer","#PC0PY0QR","Yardımcı lider",9000,4500
4,82,520,"Royal Champion","愛してます","#GVQ8RVJRL","Büyük",9000,4500
5,0,0,"Royal Champion","ashley","#2RGRY2QL0","Üye",9000,4500
6,246,40,"Royal Champion","Sultan","#8L2LG8CYC","Yardımcı lider",9000,4500
7,0,40,"Royal Champion","kyojuro rengoku","#U0PR9000C","Üye",9000,4500
8,353,0,"Royal Champion","9ndoo7","#8RY8YVVP","Yardımcı lider",9000,4500
9,0,0,"Royal Champion","ibra","#P9R9UJJ","Yardımcı lider",9000,4500
10,44,0,"Grand Champion","safi9","#P8YYLPGP","Üye",8913,4456
11,48,0,"Grand Champion","hakim","#9CQJ0022","Yardımcı lider",8860,2215
12,298,440,"Grand Champion","金丟Zack","#CL2CYPG","Üye",8776,2194
13,20,0,"Grand Champion","T K T E E K E","#QG2VVC9Y","Yardımcı lider",8746,2186
14,297,640,"Grand Champion","I B R A H I M�!","#GYQJYGCCU","Yardımcı lider",8699,2174
15,80,400,"Grand Champion","FTSH","#QGUGJYC2","Üye",8655,2163
16,0,600,"Grand Champion","Abdulrhman029","#LJPLCGRJY","Üye",8500,2125
17,32,160,"Champion","muteb","#G8YLPCRJ","Büyük",8348,2087
18,232,0,"Champion","ASA--LAN","#QR2UCY0","Üye",8327,2081
19,96,0,"Champion","Yaaabooo","#2Q0L28LL2","Yardımcı lider",8321,2080
20,76,40,"Champion","ksa","#YPY09QRCC","Yardımcı lider",8293,2073
21,404,0,"Champion","D7ooM_07","#8R0YLJRQ","Yardımcı lider",8293,995
22,26,40,"Champion","NerdJo","#2G228C28Q","Yardımcı lider",8266,991
23,36,0,"Champion","heem000","#2UGVQURVU","Lider",8127,975
24,38,200,"Champion","M.K (SFA7)","#QQ9920LP","Büyük",8125,975
25,270,440,"Champion","ZeZo_Ksa07","#P0PVL2UV","Üye",8052,966
26,0,40,"Champion","naif","#9LLUPCV2P","Büyük",8033,963
27,272,160,"Master III","BinRamzi_14","#LYLLPGP0","Üye",7928,951
28,492,600,"Master III","zAxeL","#8CUJL8Y8","Üye",7895,947
29,602,800,"Master III","أبو عثمان","#Q8922RVL","Üye",7803,936
30,146,0,"Master III","سافي ☠️","#2L8JJJ9UQ","Yardımcı lider",7749,929
31,17,160,"Master III","SupeR vegeta","#VJJCV0PG","Üye",7703,770
32,164,0,"Master III","ABOOD","#2LP8VCQY8","Yardımcı lider",7677,767
33,0,0,"Master III","Rimuru/Tempest.","#JUPGCYL8V","Üye",7626,762
34,520,40,"Master III","رضا","#9YQ9GYLC","Yardımcı lider",7562,756
35,148,0,"Master III","الصلحي","#2YRVVCJJR","Yardımcı lider",7524,752
36,540,0,"Master II","ksa","#889R92GG","Üye",7383,738
37,36,0,"Master II","abood111","#2YRGYJLL2","Yardımcı lider",7242,724
38,74,0,"Master II","Super Saiyan","#QVLCUL9V","Üye",7222,722
39,288,440,"Master II","عبد الملك","#PQ9LLCJV","Üye",7152,715
40,0,0,"Master II","ss","#2Q2GJRJCG","Üye",7140,714
41,95,280,"Master II","AFIIF","#CQY22PQP9","Yardımcı lider",7000,210
42,0,0,"Master II","faisal3$","#829V9G9L2","Üye",7000,210
43,0,0,"Master I","MAXMAD","#U920VYYP","Üye",6814,204
44,86,80,"Master I","☀️ФАЛАНГА☀️","#GG8YU9PLL","Üye",6649,199
45,8,80,"Master I","faisal hamad","#RGY9VGRP","Yardımcı lider",6587,197
46,454,840,"12 Arena","reda","#JJ89LPJ8J","Üye",3839,115
