"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,80,0,"Grand Champion","b-raww","#2RQ0LGVY","Chef adjoint",8500,4250
2,0,0,"Master III","kiingj","#8QVJ8222U","Aîné",7678,3839
3,30,30,"Master III","Larryxhernandez","#9G2R8L2R","Chef adjoint",7541,3770
4,60,10,"Master II","charliep3","#9RL2LVUR","Chef",7377,3688
5,0,0,"Master II","g0goellie","#8VL92UQR","Membre",7189,3594
6,40,100,"Master II","MARS*","#2YV9GRL2V","Chef adjoint",7023,3511
7,0,0,"Master II","neofaction","#9G0PVUJRP","Aîné",7000,3500
8,10,0,"Master I","leanne609","#28CRQLL9U","Aîné",6971,3485
9,0,0,"Master I","johnny","#2CRYLGPQ","Aîné",6811,3405
10,0,0,"Master I","playaofraiders","#G2LU9VUG","Membre",6752,3376
11,20,50,"Master I","blakSILKpanties","#Y8PCLCY2","Chef adjoint",6708,1677
12,0,0,"Challenger III","Phaz3d","#88VGG90","Aîné",6248,1562
13,10,40,"Challenger II","Ly","#CCQ8QGY","Aîné",5687,1421
14,20,40,"Arène 13","LanternZero","#2UC8ULJG","Aîné",4397,1099
15,0,0,"Arène 11","Brown Man","#YGG2QPQP","Membre",3592,898
16,0,0,"Arène 7","MOLT_YouTube","#CUGGVCL","Membre",2129,532
17,0,0,"Arène 4","saiko_jon","#U0PQJR8Y9","Membre",1104,276
18,0,0,"Arène 3","Techi","#VCYV9GCUV","Membre",762,190
