"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,298,0,"Royal Champion","Michoacano","#8928G8RVU","Leider",9000,4500
2,78,40,"Royal Champion","☆&lt;Charly&gt;☆","#P8VJP0J8Y","Co-leider",9000,4500
3,539,420,"Royal Champion","THE BEST","#J89U0QUJY","Co-leider",9000,4500
4,0,0,"Royal Champion","L3t4d","#89QUJQQQL","Lid",9000,4500
5,98,0,"Grand Champion","Carlitos ⭐","#VJU8QUYQ","Lid",8615,4307
6,555,305,"Grand Champion","ANTONY.JSG","#V90G8GPVR","Lid",8560,4280
7,80,16,"Champion","SamuelFC","#9JYUGYJRR","Lid",8466,4233
8,0,80,"Champion","João vitor","#PL9PYYLQ9","Lid",8150,4075
9,0,0,"Champion",""dencel"","#YYRYUVGU","Lid",8093,4046
10,0,0,"Master I","giovanni","#2L2QLG0RL","Lid",6711,3355
11,0,40,"Master I","RODRIGO XD","#PJRU9LLY2","Lid",6668,1667
12,102,0,"Master I","✴IIXCASPERXII✴","#YY2R8Q2R","Lid",6534,1633
13,94,80,"Challenger III","ᴵ ᴬᴹ ➪ղօҍօժվ✞︎ᴥ","#GVR0C0RVC","Lid",6482,1620
14,0,80,"Challenger III","José","#UYP9PPGUQ","Lid",6289,1572
15,0,0,"Challenger III","edwin","#2YLY8GL8V","Lid",6215,1553
16,178,120,"Challenger III","☠L ᴜ ɴ ɴ ᴀ『™』","#L9GJGQJCP","Lid",6204,1551
17,0,0,"Challenger III","drago","#9G8YV0VR0","Lid",6138,1534
18,0,0,"Challenger III","100","#UP0YVU8UU","Lid",6087,1521
19,142,240,"Challenger III","israel","#9Y8G9Y982","Lid",6000,1500
20,0,0,"Challenger II","jese","#8R9QYCYVQ","Lid",5984,1496
21,36,40,"Challenger II","pekkita pro","#VRV9G8QRQ","Lid",5924,710
22,1,111,"Challenger II","JORGE","#9JCV8GLC0","Lid",5846,701
23,134,80,"Challenger II","_¥™&#123;ALBEYRO}™¥_","#VJPJYRRVJ","Lid",5716,685
24,0,0,"Challenger II","DANIEL.","#V8GLVQ9VG","Lid",5712,685
25,106,238,"Challenger II","chiripo","#UVVYQP88L","Lid",5531,663
26,8,40,"Challenger II","Beymar","#2CCJR8CC9","Lid",5522,662
27,180,40,"Challenger II","Adriel","#PQ20JCUJU","Lid",5500,660
28,151,360,"Challenger I","scarcs","#U8J8R9R9J","Lid",5361,643
29,76,128,"Challenger I","Cecil","#CQJLGJV98","Lid",5325,639
30,100,200,"Challenger I","MatiasBTorrez@.","#UPU2GG8QY","Lid",5315,637
31,293,200,"Challenger I","rey","#CC9JUJJR0","Lid",5204,520
32,94,144,"Challenger I","ALEJANDRITO XD","#VRCY8R8QL","Lid",5197,519
33,10,96,"Challenger I","Rimer✦☆","#V2LGLURPR","Lid",5192,519
34,0,120,"Challenger I","Diego","#VYGGPPVJ9","Lid",5167,516
35,0,0,"Challenger I","addy","#220VCQQ0V","Lid",5120,512
36,0,0,"Challenger I","lizi","#CCQ8C92RR","Lid",5060,506
37,128,80,"Challenger I","FL","#VJPVPV2QU","Lid",5026,502
38,28,0,"Challenger I","limbert","#CCPQ0J0Y0","Lid",5022,502
39,101,160,"Arena 14","Oscar","#PQGQJ0CGJ","Lid",4742,474
40,0,200,"Arena 14","beniju","#UPC2RUYLG","Lid",4716,471
41,102,120,"Arena 14","Leo5120x","#JCVVVR8PL","Lid",4693,140
42,11,0,"Arena 14","I N V A C I O N","#CJJQY8GRL","Lid",4692,140
43,0,0,"Arena 13","victoria","#2PP8V9LG","Lid",4572,137
44,62,221,"Arena 13","yo","#U9JYJVPCP","Lid",4252,127
45,137,220,"Arena 12","edu_007","#U9YCQGQ2V","Lid",4111,123
46,19,80,"Arena 12","CROSS360","#8GCPYYCG0","Lid",4096,122
47,0,0,"Arena 12","Mateo367475758","#J298QL90R","Lid",3942,118
48,184,0,"Arena 12","benito..camela","#PYU2LL02V","Lid",3830,114
49,0,0,"Arena 11","kanon","#UJCJJLL2J","Lid",3563,106
50,0,0,"Arena 10","Pierre","#298CG8P","Lid",3133,93
