"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,224,0,"Royal Champion","FalangeLange","#9CV2V0PRQ","Membro",9000,4500
2,344,0,"Royal Champion","dontbesus","#9QLQYYJQ8","Colíder",9000,4500
3,185,0,"Royal Champion","Apathy","#9V0RCJ8J","Lider",9000,4500
4,104,40,"Royal Champion","Live_Apex47","#808UUUVG","Membro",9000,4500
5,46,0,"Royal Champion","laki","#8QUGJQR90","Membro",9000,4500
6,68,120,"Grand Champion","eres muy manco","#88VQLCUYU","Membro",8828,4414
7,174,0,"Grand Champion","dizz","#889L8LJQ","Ancião",8672,4336
8,90,200,"Grand Champion","FREEZY","#808JU022","Membro",8608,4304
9,0,0,"Champion","Askar","#8V02G2YJ","Ancião",8236,4118
10,114,140,"Champion","LOST SAILOR","#9J2ULLRV","Membro",8175,4087
11,118,0,"Champion","Gufran","#YJGUR0U","Ancião",8059,2014
12,0,0,"Champion","MockingMask","#R0J9PJ9PC","Membro",8000,2000
13,0,0,"Master III","Sick Mosh","#PP2CQVRQ","Colíder",7854,1963
14,0,0,"Master III","Roger","#PGGYV9LPP","Membro",7739,1934
15,106,0,"Master III","⬅️LeftPreston","#P2L99YG","Membro",7662,1915
16,0,0,"Master III","Yo/Soy/Groot","#82CC2VQRL","Membro",7531,1882
17,0,0,"Master III","sbari786","#PRGRYQYC","Ancião",7500,1875
18,0,0,"Master III","Blur","#2YJG0PVYR","Colíder",7500,1875
19,88,278,"Master II","Csápáó","#2ULJPLP8","Membro",7255,1813
20,0,0,"Master II","Roroka","#88GLV28J","Membro",7211,1802
21,0,0,"Master II","AVSN","#8UGVP88G2","Membro",7100,852
22,0,0,"Master II","pandabearattack","#9P8PUG0CV","Membro",7088,850
23,42,200,"Master I","PÃŁĚŞŤÏŅĖ","#99JUC0Q","Membro",6860,823
24,350,400,"Master I","fresh princess","#92VPQ282V","Membro",6841,820
25,0,0,"Master I","Richard Royale","#8R0QQQY89","Membro",6789,814
26,28,40,"Master I","ŸJ5","#Y2QJPCY2","Membro",6768,812
27,0,0,"Master I","gummy","#G0G2GJ0JQ","Membro",6713,805
28,0,0,"Master I","Blue","#CC8RY08YQ","Membro",6679,801
29,54,280,"Master I","Alhuay","#RPGG22UG","Membro",6593,791
30,0,0,"Challenger III","Big Johnson","#UQ0088008","Membro",6382,765
31,18,360,"Challenger III","~daniel~","#U9R0PYC0U","Membro",6310,631
32,0,0,"Challenger III","dezz nutz","#GG2RLVP8L","Membro",6263,626
33,0,0,"Challenger III","Dunior","#GC0PUQYQC","Membro",6145,614
34,10,0,"Challenger III","blacksanta","#RJLG9QYCR","Membro",6127,612
35,31,160,"Challenger II","Cjomani","#U9PUCQ0LL","Membro",5903,590
36,0,0,"Challenger II","KoopDaTroop2","#YGJGLGGPG","Membro",5752,575
37,72,120,"Challenger II","katy perry","#P9LYR0RPC","Membro",5707,570
38,0,0,"Challenger I","chandini","#CPRQJQV0J","Membro",5157,515
39,0,0,"Challenger I","p1eicv","#V2QRR90Y0","Membro",5121,512
40,0,0,"Arena 13","Pedro.011s","#V22RCGYYL","Membro",4276,427
41,0,0,"Arena 13","Mohammed 99","#UJQPJ8PVQ","Membro",4261,127
42,84,90,"Arena 9","murun","#Q8U2LJPJY","Membro",2787,83
43,40,0,"Arena 9","Eric Cleiton","#VJ08VJPLP","Membro",2714,81
44,38,0,"Arena 8","Scholiboi2","#J0JQUPL9U","Membro",2388,71
45,0,0,"Arena 6","BOMBER10","#CU28YJ80R","Membro",1800,54
