"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,92,140,"Master III","BeRMOoDA","#PPJJP8LJ2","قائد مساعد",7934,3967
2,21,0,"Master III","Fighter","#8UUQRQYU","القائد",7756,3878
3,142,0,"Master III","wilsson","#298RY8QU","قائد مساعد",7641,3820
4,8,170,"Master III","Hunter","#8RCRGJ9P","قائد مساعد",7500,3750
5,0,0,"Master II","Amir_yz","#829J9RGL0","عضو",7152,3576
6,156,0,"Master II","Hidddden","#2V0CQQYU","كبير",7139,3569
7,0,0,"Master II","amir ali","#UVYRLPJR","عضو",7090,3545
8,0,0,"Challenger III","fatima","#280LLCUG9","عضو",6402,3201
9,8,0,"Challenger I","NASERiX 17","#P0PYPCVCY","عضو",5408,2704
10,0,117,"الساحة 13","m.rasoul","#VYUPCPRVP","عضو",4217,2108
11,0,0,"الساحة 11","KASRA","#RLRLVPR0L","عضو",3615,903
12,0,0,"الساحة 9","♥️FARNAZ♥️","#9URY8VCUY","عضو",2688,672
13,0,0,"الساحة 9","بدین یا","#CV2C0UR8P","عضو",2662,665
