"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,334,0,"Royal Champion","람스","#98CYC8UV2","Veterano",9000,4500
2,0,0,"Royal Champion","사그라나","#8LJG0LV0","Veterano",9000,4500
3,257,0,"Royal Champion","CHOONGS","#80V8QVJG","Veterano",9000,4500
4,270,0,"Royal Champion","CrazyCrow","#2RC8Y2Y9P","Veterano",9000,4500
5,412,0,"Royal Champion","자기미오","#URPGCQJY","Colíder",9000,4500
6,0,0,"Royal Champion","DK","#2RYLCCY0","Veterano",9000,4500
7,18,0,"Grand Champion","호용 지원군","#8R2R8U89C","Veterano",8612,4306
8,17,0,"Grand Champion","The DaD","#Y2RPLV00V","Miembro",8500,4250
9,170,0,"Champion","woota","#22URCYGY","Veterano",8342,4171
10,222,400,"Champion","으뜸공군","#V8RGP8LUP","Miembro",8110,4055
11,0,0,"Master III","아야 아파라","#UPU9C9ULY","Veterano",7738,1934
12,0,0,"Master III","BlahBlah","#9PYQQJ20","Miembro",7654,1913
13,72,120,"Master III","정복왕","#RCUL8UL2","Miembro",7561,1890
14,0,40,"Master II","잎새","#P8YJQRRPR","Miembro",7303,1825
15,112,250,"Master II","TRAP","#VG82VG8V8","Veterano",7299,1824
16,252,360,"Master II","속초대장","#U9LQPUR8Q","Veterano",7219,1804
17,192,0,"Master II","pashya","#2LGRJU8L","Veterano",7189,1797
18,0,0,"Master II","흙이 흑흑","#GULCV2RCC","Miembro",7123,1780
19,0,0,"Master I","시바시바","#28GGUV0G","Miembro",6504,1626
20,155,300,"Challenger III","갈색근위병","#UPPC2QRGR","Veterano",6431,1607
21,0,80,"Challenger III","손오공","#2LPL2QJ8Q","Miembro",6401,768
22,30,208,"Challenger III","1002","#PP9ULGC9U","Miembro",6271,752
23,0,0,"Challenger III","사관","#8YYUGR0R","Líder",6132,735
24,21,40,"Challenger III","피닉스","#8Y20LQ8L9","Miembro",6000,720
25,0,0,"Challenger II","Nth_Seoldam","#PGLLLGVPU","Miembro",5882,705
26,0,0,"Challenger II","Paul","#2LRRC2C90","Miembro",5762,691
27,138,120,"Challenger II","태태","#VYY299VYP","Miembro",5694,683
28,28,200,"Challenger II","헤으응","#JGY2YY2LV","Miembro",5679,681
29,34,120,"Challenger II","나를이기자1002","#URYC82CJ","Miembro",5637,676
30,0,0,"Challenger II","윤보미","#9VQPUCQLG","Miembro",5560,667
31,0,0,"Challenger I","good","#8CYUV9CJP","Miembro",5312,531
32,0,0,"Challenger I","minseoup","#LYGJ8L89","Miembro",5170,517
33,0,0,"Challenger I","Wizard","#2UVRLJ98V","Miembro",5165,516
34,0,0,"Challenger I","고수","#2JJC9CL9V","Miembro",5060,506
35,0,0,"Challenger I","훙빅","#UP8CL8V92","Miembro",5001,500
36,0,0,"Arena 14","후니팜","#R9CY22828","Miembro",4866,486
37,36,240,"Arena 14","마왕","#QVCUPCP9R","Miembro",4723,472
38,246,80,"Arena 14","로러ㅓ츄누","#U9YVRPGLG","Miembro",4692,469
39,0,0,"Arena 14","gsgvgs","#Q22G90G0P","Miembro",4671,467
40,0,40,"Arena 13","_ㆍ","#UJ0JJUV8U","Miembro",4445,444
41,12,0,"Arena 12","이찬","#VGCU9JYV8","Miembro",3830,114
42,0,0,"Arena 11","포병지","#V00RLQ22J","Miembro",3649,109
43,20,150,"Arena 10","reriw","#LQ9C8UC29","Miembro",3195,95
44,242,420,"Arena 9","bat","#VQ9VJLC90","Miembro",2708,81
45,20,140,"Arena 5","쯧쯧","#YVCYUPGV8","Miembro",1310,39
46,10,10,"Arena 2","Sayy","#VJYUJCCR8","Miembro",533,15
47,10,10,"Arena 2","ff","#VJUPUYVLG","Miembro",522,15
