"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,154,0,"Royal Champion","CIRIBILLO","#8L0YJ8GR","Co-Leader",9000,4500
2,154,0,"Royal Champion","《*B¥*☆Alex7》","#2JVJLCYR","Co-Leader",9000,4500
3,0,0,"Grand Champion","RSVM","#RJCYGVGV","Elder",8877,4438
4,36,0,"Grand Champion","zazá-rate","#82LV8YQCP","Co-Leader",8761,4380
5,18,0,"Grand Champion","PADILLA","#2QVYYL0LL","Co-Leader",8605,4302
6,50,280,"Grand Champion","Vector14","#20JC00UUV","Elder",8502,4251
7,0,0,"Grand Champion","Ed Maximus","#820VU0QL","Elder",8502,4251
8,170,0,"Champion","Pa que Repetes","#2GQJ0CUGY","Leader",8447,4223
9,98,0,"Champion","Koneko","#Y92Q9VU","Co-Leader",8314,4157
10,108,0,"Champion","AnGrY⭐️BaRbEr72","#YY98VVY9","Co-Leader",8301,4150
11,0,0,"Champion","Jesse","#2CG89UL2","Elder",8265,2066
12,34,40,"Champion","Grimmjow#6","#2Y22ULPQ","Elder",8236,2059
13,62,200,"Champion","LilitoDoo","#Y8G2U0YC","Co-Leader",8172,2043
14,98,0,"Champion","Pigui","#PCYC9LRC","Co-Leader",8146,2036
15,20,80,"Champion","apontetorres","#JQU2RCYQC","Elder",8145,2036
16,18,120,"Champion","alexander.p.","#88Q9G9LP","Elder",8000,2000
17,0,0,"Master III","aiden","#GPRRRRLL","Co-Leader",7920,1980
18,10,200,"Master III","xcocox","#U299JCQLU","Elder",7839,1959
19,0,0,"Master III","Yadam25","#8RYVG29Y","Co-Leader",7831,1957
20,0,0,"Master III","Jxsty-","#QPYCU299","Elder",7682,1920
21,0,0,"Master III","Sebastián","#98Y98RCY8","Člen",7500,900
22,0,0,"Master III","Michal107777","#LRP98CJLR","Člen",7500,900
23,0,0,"Master II","Patron","#8R89U8U","Člen",7325,879
24,46,0,"Master II","Pancho03","#20YJ2RVUV","Člen",7307,876
25,0,0,"Master II","GetBetter","#J2C8QLRLV","Člen",7280,873
26,0,0,"Master II","DrPingo","#28PPQQ8CJ","Člen",7266,871
27,20,10,"Master II","⚡️Gohann⚡️","#90PJRR2Q","Člen",7203,864
28,0,0,"Master II","Sir Joe Dirt","#R0PJ0Q8R","Co-Leader",7083,849
29,76,0,"Master II","ChiVo","#2GJUP2G9","Člen",7031,843
30,0,0,"Master I","xd man","#2QJJPVUC","Člen",6858,822
31,0,0,"Master I","steelwax","#8U29C2QL","Elder",6757,675
32,0,0,"Master I","Luwuita","#C0L0LCCC","Člen",6734,673
33,8,40,"Master I","sTanY","#9RGGJ9YQ","Člen",6578,657
34,0,0,"Master I","ROXAI","#JPQLY2V9G","Co-Leader",6561,656
35,0,0,"Master I","PandaLC","#PGPYC9UUQ","Co-Leader",6514,651
36,8,0,"Challenger III","Grrcool","#V9LUYU0V2","Člen",6236,623
37,0,0,"Challenger III","el duris","#2828VU9YR","Člen",6124,612
38,82,0,"Challenger II","Wotan","#2RGVPYVQ","Co-Leader",5500,550
39,0,0,"Aréna 11","cubanpuma305","#9Y8YVJY2","Člen",3685,368
40,0,300,"Aréna 10","Bori","#ULLGPCJUR","Člen",3005,300
